jaar,aantal hittegolfdagen (linker Y-as),gewicht hittegolven (°C) (linker Y-as),aantal dagen met Tmin > 20°C (linker Y-as),aantal dagen met O3 > 120 μg/m³ (linker Y-as),% oversterfte (rechter Y-as)
2000,0,0,1,4,4.7
2001,6,35.308,1,19,4.4
2002,12,57.479,1,9,4.3
2003,16,97.175,3,27,6.6
2004,13,46.753,2,16,0.3
2005,12,63.863,0,13,0
2006,39,192.197,6,28,6.1
2007,0,0,0,3,3.4
2008,0,0,0,6,5
2009,13,44.92,0,7,3.4
2010,21,106.152,2,15,6.2
2011,0,0,0,3,4.3
2012,15,73.473,1,6,3.8
2013,14,67.391,2,9,2.5
2014,5,25.303,1,3,1.5
2015,10,44.814,2,13,2.2
2016,7,36.931,1,7,5.2
2017,7,38.174,1,10,3.8
