jaar,indirecte kosten,andere,stikstofoxiden,"fijn stof < 2,5 μm (incl. elementair koolstof)",koolstofdioxide
aardgas condenserend,2.62,0.03,0.46,0.04,3.63
stookolie condenserend,5.09,1.19,1.05,0.32,4.97
pellet casette,5.13,6.33,5.92,36.52,14.77
pellet kachel,4.16,5.14,4.81,29.67,12
pellets ketel,2.97,3.67,3.43,21.16,8.56
pellets speksteen/tegelkachel,3.83,4.73,4.42,27.28,11.03
stukhout casette,6.93,11.65,7.03,40,14.77
stukhout kachel,5.63,9.46,5.71,32.5,12
stukhout ketel,4.01,8.18,3.43,13.05,8.56
stukhout speksteen/tegelkachel,5.18,8.7,5.25,29.88,11.03
propaan/butaan/LPG,6.53,0.02,1.92,0.05,5.14
warmtenet,0.26,0,0,0,0
weerstandsverwarming,5.2,0,0,0,0
bodemwarmtepomp,1.04,0,0,0,0
luchtwarmtepomp,1.31,0,0,0,0
hybride warmtepomp,2.17,0.02,0.23,0.02,1.82
