Data,WGO-advieswaarde,industrieel,stedelijk,voorstedelijk,landelijk,verkeersgericht
2004,3,222,239,214,,
2005,3,227,168,220,164,
2006,3,226,207,212,168,
2007,3,194,196,201,153,
2008,3,150,204,200,147,
2009,3,173,170,157,139,
2010,3,193,195,188,163,
2011,3,177,176,155,152,
2012,3,135,148,135,102,
2013,3,164,161,156,119,162
2014,3,134,147,118,99,140
2015,3,108,99,103,87,115
2016,3,121,115,115,101,115
2017,3,112,108,100,93,107
2018,3,124,121,110,99,123
2019,3,106,106,97,93,108
2020,3,80,73,77,67,76
2021,3,94,89,84,76,92
2022,3,89,85,75,71,87
