Data,Houtem,Zelzate-Burgemeester J. Chalmetlaan,Borgerhout,Zelzate-Karnemelkstraat,Gent-Meulestedekaai,Grimbergen,Rieme ,Gent-Kapiteinstraat*,Gent-Sint-Antonius Abtkerk*
2005,,105,90,,,,,,
2006,,110,165,,,,,,
2007,,125,235,,,,,,
2008,,95,70,,,,,,
2009,15,110,145,,,,,,
2010,5,60,80,,,,,,
2011,25,74,210,,,,,,
2012,15,37,52,,,,,,
2013,14,77,57,,,,,,
2014,11,55,74,,,,,,
2015,14,66,41,,,,,,
2016,14,28,37,,,,,,
2017,30,46,34,53,89,35,,,
2018,8,33,98,146,97,20,,,
2019,14,29,32,35,403,11,41,,
2020,21,31,50,30,335,14,72,215,94
2021,13,38,40,49,145,19,130,92,80
2022,13,33,24,59,231,31,40,129,100
