Data,WGO-advieswaarde,industrieel,stedelijk,voorstedelijk,landelijk,verkeersgericht
2000,3,285,336,258,70,
2001,3,304,334,254,102,
2002,3,282,324,257,111,
2003,3,306,325,290,126,
2004,3,290,329,264,98,
2005,3,279,325,240,111,
2006,3,283,325,240,102,
2007,3,277,301,226,116,
2008,3,277,295,220,88,
2009,3,257,287,205,84,
2010,3,274,303,228,101,
2011,3,257,290,203,91,
2012,3,248,292,189,73,330
2013,3,242,275,187,74,318
2014,3,243,273,157,46,330
2015,3,220,255,146,46,311
2016,3,223,247,159,49,327
2017,3,221,235,129,50,303
2018,3,212,222,124,33,300
2019,3,174,169,96,34,257
2020,3,115,88,43,12,186
2021,3,134,119,56,14,225
2022,3,124,102,49,17,201
