Data,energie,industrie,transport,handel & diensten,huishoudens,landbouw,afval
2005,109,348,3573,16,753,107,68
2006,85,465,3585,13,780,102,65
2007,107,356,3532,11,746,107,63
2008,71,404,3422,12,826,97,52
2009,29,333,3178,16,844,90,61
2010,17,339,3028,14,1034,82,55
2011,12,333,2622,10,776,65,51
2012,12,263,2316,11,894,60,41
2013,16,235,2014,9,974,56,19
2014,12,225,1782,9,730,50,8
2015,14,229,1691,9,787,52,4
2016,16,228,1488,8,809,49,3
2017,14,168,1300,8,742,44,5
2018,15,163,1149,9,724,42,5
2019,16,185,999,9,692,39,3
2020,17,142,748,7,625,34,2
2021,14,161,760,7,730,29,3
2022,14,146,720,6,624,26,3
