Data,energie,industrie,transport,handel & diensten,huishoudens,landbouw,afval
2005,35492,27735,142557,2481,7966,15115,328
2006,31095,26894,142553,2284,7856,14786,207
2007,27678,26276,143393,2213,7383,15208,208
2008,19866,23748,137715,2376,7234,15025,493
2009,19137,20635,123953,2632,7095,15402,518
2010,17659,23395,122172,2254,7605,15531,453
2011,13920,22091,116669,1900,6123,14499,524
2012,13328,21123,110546,2045,6275,14551,431
2013,12648,20354,104464,2169,6690,14809,366
2014,11308,19767,102247,1989,5484,14467,317
2015,12276,19512,99890,2174,5416,14599,364
2016,10955,18846,94259,2167,5356,14882,364
2017,10797,17474,89043,2175,5040,14659,386
2018,10486,18164,84232,2215,4943,14426,347
2019,10585,17304,77479,2193,4715,14588,368
2020,9964,16361,60051,1653,4333,14372,517
2021,10108,17135,62354,1787,4889,14139,379
2022,10663,16720,59624,1497,4037,12839,291
