jaar,95 %-betrouwbaarheidsinterval van punten op de trendlijn,gemiddelde van de gemeten waarden,trendlijn
1833,"(10.053, 8.823)",8.6,9.438
1834,"(10.002, 8.858)",10.6,9.43
1835,"(9.957, 8.887)",8.9,9.422
1836,"(9.913, 8.913)",9.7,9.413
1837,"(9.873, 8.937)",9,9.405
1838,"(9.837, 8.955)",9.3,9.396
1839,"(9.804, 8.97)",10.4,9.387
1840,"(9.777, 8.981)",9.1,9.379
1841,"(9.75, 8.99)",10,9.37
1842,"(9.728, 8.994)",7.9,9.361
1843,"(9.709, 8.995)",10,9.352
1844,"(9.69, 8.996)",9.4,9.343
1845,"(9.675, 8.993)",9.4,9.334
1846,"(9.66, 8.99)",10,9.325
1847,"(9.647, 8.985)",9.3,9.316
1848,"(9.636, 8.978)",9.3,9.307
1849,"(9.626, 8.972)",9.1,9.299
1850,"(9.618, 8.964)",8.5,9.291
1851,"(9.608, 8.958)",8.3,9.283
1852,"(9.6, 8.95)",10.3,9.275
1853,"(9.593, 8.943)",9.3,9.268
1854,"(9.586, 8.936)",9,9.261
1855,"(9.58, 8.93)",9.2,9.255
1856,"(9.573, 8.923)",8.3,9.248
1857,"(9.567, 8.917)",10.8,9.242
1858,"(9.561, 8.911)",8.6,9.236
1859,"(9.555, 8.905)",9.4,9.23
1860,"(9.549, 8.899)",8.1,9.224
1861,"(9.543, 8.893)",9.6,9.218
1862,"(9.537, 8.887)",9.8,9.212
1863,"(9.531, 8.881)",9.6,9.206
1864,"(9.523, 8.877)",8.3,9.2
1865,"(9.517, 8.871)",11.1,9.194
1866,"(9.51, 8.864)",9.7,9.187
1867,"(9.503, 8.857)",9.4,9.18
1868,"(9.496, 8.85)",9.1,9.173
1869,"(9.487, 8.845)",9.5,9.166
1870,"(9.481, 8.839)",8.5,9.16
1871,"(9.475, 8.833)",7.8,9.154
1872,"(9.47, 8.828)",9.9,9.149
1873,"(9.466, 8.824)",9.1,9.145
1874,"(9.462, 8.82)",9.6,9.141
1875,"(9.457, 8.819)",9,9.138
1876,"(9.455, 8.817)",9.5,9.136
1877,"(9.454, 8.816)",8.9,9.135
1878,"(9.455, 8.817)",9,9.136
1879,"(9.456, 8.818)",8.2,9.137
1880,"(9.459, 8.821)",9.1,9.14
1881,"(9.464, 8.826)",8.9,9.145
