jaar,95 %-betrouwbaarheidsinterval van de punten op de trendlijn,jaargemiddelde van het gemeten zeeniveau,trendlijn
1967,"(7059.973, 7008.955)",7055,7034.464
1968,"(7054.541, 7011.923)",7034,7033.232
1969,"(7050.363, 7013.853)",7052,7032.108
1970,"(7047.473, 7014.925)",7051,7031.199
1971,"(7045.871, 7015.557)",7004,7030.714
1972,"(7045.588, 7016.33)",6991,7030.959
1973,"(7046.541, 7017.675)",7026,7032.108
1974,"(7048.52, 7019.748)",7051,7034.134
1975,"(7051.362, 7022.598)",7028,7036.98
1976,"(7055.051, 7026.297)",7006,7040.674
1977,"(7059.552, 7030.842)",7045,7045.197
1978,"(7064.677, 7036.041)",7033,7050.359
1979,"(7070.241, 7041.695)",7049,7055.968
1980,"(7075.973, 7047.517)",7064,7061.745
1981,"(7081.564, 7053.188)",7108,7067.376
1982,"(7086.715, 7058.405)",7088,7072.56
1983,"(7091.326, 7063.066)",7114,7077.196
1984,"(7095.376, 7067.152)",7081,7081.264
1985,"(7099.026, 7070.822)",7072,7084.924
1986,"(7102.432, 7074.244)",7056,7088.338
1987,"(7105.691, 7077.511)",7083,7091.601
1988,"(7108.736, 7080.56)",7137,7094.648
1989,"(7111.459, 7083.283)",7113,7097.371
1990,"(7113.96, 7085.784)",7117,7099.872
1991,"(7116.421, 7088.245)",7064,7102.333
1992,"(7119.109, 7090.933)",7091,7105.021
1993,"(7122.099, 7093.923)",7094,7108.011
1994,"(7125.395, 7097.219)",7118,7111.307
1995,"(7128.934, 7100.758)",7131,7114.846
1996,"(7132.684, 7104.508)",7067,7118.596
1997,"(7136.694, 7108.518)",7097,7122.606
1998,"(7140.755, 7112.579)",7151,7126.667
1999,"(7144.531, 7116.355)",7144,7130.443
2000,"(7147.806, 7119.63)",7144,7133.718
2001,"(7150.434, 7122.258)",7169,7136.346
2002,"(7152.321, 7124.141)",7146,7138.231
2003,"(7153.534, 7125.346)",7133,7139.44
2004,"(7154.181, 7125.977)",7141,7140.079
2005,"(7154.337, 7126.109)",7134,7140.223
2006,"(7154.082, 7125.818)",7141,7139.95
2007,"(7153.462, 7125.152)",7181,7139.307
2008,"(7152.537, 7124.161)",7152,7138.349
2009,"(7151.565, 7123.105)",7122,7137.335
2010,"(7150.871, 7122.321)",7133,7136.596
2011,"(7150.704, 7122.064)",7115,7136.384
2012,"(7151.292, 7122.578)",7126,7136.935
2013,"(7152.754, 7123.996)",7097,7138.375
2014,"(7155.162, 7126.398)",7127,7140.78
2015,"(7158.4, 7129.628)",7144,7144.014
2016,"(7162.311, 7133.441)",7165,7147.876
2017,"(7166.797, 7137.527)",7170,7152.162
2018,"(7171.929, 7141.585)",7133,7156.757
2019,"(7177.937, 7145.327)",7171,7161.632
2020,"(7184.956, 7148.328)",7182,7166.642
2021,"(7193.088, 7150.282)",7174,7171.685
2022,"(7202.382, 7151.096)",7179,7176.739
