Data,Borgerhout - weekdag,Borgerhout - weekend,Steenokkerzeel - weekdag,Steenokkerzeel - weekend
0,9830,10231,10742,11581
1,8867,9219,9584,9852
2,8320,8167,10808,7087
3,8304,7159,10366,7325
4,9160,6705,11846,10905
5,12005,7076,17657,22593
6,14336,7701,21962,22921
7,14781,8202,24031,21026
8,13948,8921,23036,20899
9,14122,9360,21761,16739
10,12373,10043,23967,19029
11,11888,11331,21455,15899
12,11807,11562,19216,15752
13,12212,11062,18991,15257
14,12414,10561,16336,13783
15,11797,11078,14975,15410
16,11493,11194,14984,14385
17,12368,10871,17427,13848
18,12124,11737,18386,14508
19,12903,12087,20302,14614
20,13667,11732,21084,15413
21,13331,11624,21342,12011
22,12086,11349,17999,12903
23,10974,10569,16339,10712
