Data,95 %-betrouwbaarheidsinterval van punten op de trendlijn,trendlijn,cumulatief neerslagtekort
1901,"(83.97, 62.99)",73.48,85.35
1902,"(83.57, 63.45)",73.51,65.61
1903,"(83.19, 63.9)",73.54,87.62
1904,"(82.83, 64.32)",73.58,102.19
1905,"(82.49, 64.73)",73.61,42.99
1906,"(82.18, 65.11)",73.65,55.22
1907,"(81.89, 65.48)",73.68,53.37
1908,"(81.62, 65.82)",73.72,58.41
1909,"(81.38, 66.14)",73.76,68.76
1910,"(81.15, 66.44)",73.8,51.66
1911,"(80.95, 66.72)",73.84,125.22
1912,"(80.77, 66.97)",73.87,69.6
1913,"(80.61, 67.21)",73.91,46.66
1914,"(80.47, 67.42)",73.94,64.44
1915,"(80.34, 67.61)",73.98,73.81
1916,"(80.23, 67.78)",74.01,59.98
1917,"(80.14, 67.94)",74.04,60.99
1918,"(80.05, 68.07)",74.06,83.28
1919,"(79.98, 68.18)",74.08,111.56
1920,"(79.91, 68.27)",74.09,47.06
1921,"(79.85, 68.34)",74.1,127.89
1922,"(79.79, 68.4)",74.09,103.05
1923,"(79.73, 68.44)",74.08,81.98
1924,"(79.67, 68.46)",74.07,70.6
1925,"(79.62, 68.47)",74.04,82.73
1926,"(79.56, 68.47)",74.01,46.1
1927,"(79.51, 68.45)",73.98,79.16
1928,"(79.45, 68.42)",73.94,87.35
1929,"(79.39, 68.39)",73.89,82.89
1930,"(79.33, 68.34)",73.83,59.19
1931,"(79.26, 68.29)",73.78,81.73
1932,"(79.2, 68.23)",73.71,79.17
1933,"(79.13, 68.16)",73.65,56.47
1934,"(79.05, 68.09)",73.57,82.22
1935,"(78.97, 68.02)",73.5,97.14
1936,"(78.9, 67.94)",73.42,67.96
1937,"(78.81, 67.86)",73.33,65.34
1938,"(78.73, 67.77)",73.25,65.39
1939,"(78.64, 67.68)",73.16,90.19
1940,"(78.55, 67.59)",73.07,70.06
1941,"(78.46, 67.5)",72.98,85.75
1942,"(78.37, 67.41)",72.89,81.1
1943,"(78.28, 67.32)",72.8,44.8
1944,"(78.19, 67.23)",72.71,73.55
1945,"(78.1, 67.14)",72.62,69.77
1946,"(78.01, 67.05)",72.53,64.45
1947,"(77.93, 66.97)",72.45,106.86
1948,"(77.84, 66.89)",72.36,43.47
1949,"(77.76, 66.81)",72.28,95.4
1950,"(77.68, 66.73)",72.21,43.24
1951,"(77.61, 66.66)",72.13,73.64
1952,"(77.54, 66.6)",72.07,79.65
1953,"(77.47, 66.53)",72,70.08
1954,"(77.41, 66.47)",71.94,67.95
1955,"(77.36, 66.42)",71.89,80.62
1956,"(77.31, 66.38)",71.84,70.51
1957,"(77.26, 66.34)",71.8,89.22
1958,"(77.23, 66.3)",71.77,60.6
1959,"(77.2, 66.28)",71.74,107.44
1960,"(77.18, 66.26)",71.72,53.23
1961,"(77.17, 66.25)",71.71,57
1962,"(77.17, 66.24)",71.71,78.28
1963,"(77.17, 66.25)",71.71,60.66
1964,"(77.19, 66.27)",71.73,80.14
1965,"(77.22, 66.3)",71.76,46.6
1966,"(77.27, 66.34)",71.8,75.64
1967,"(77.32, 66.39)",71.86,76.38
1968,"(77.39, 66.46)",71.92,63.6
1969,"(77.47, 66.53)",72,54.73
1970,"(77.56, 66.62)",72.09,104.27
1971,"(77.66, 66.73)",72.2,78.68
1972,"(77.78, 66.84)",72.31,36.29
1973,"(77.92, 66.97)",72.44,88.77
1974,"(78.06, 67.11)",72.59,47.29
1975,"(78.22, 67.27)",72.75,87.78
1976,"(78.4, 67.44)",72.92,123.36
1977,"(78.59, 67.63)",73.11,45.81
1978,"(78.79, 67.83)",73.31,56.75
1979,"(79.01, 68.05)",73.53,58.75
1980,"(79.25, 68.28)",73.77,56.05
1981,"(79.5, 68.54)",74.02,48.27
1982,"(79.76, 68.8)",74.28,63.7
1983,"(80.04, 69.08)",74.56,75.14
1984,"(80.34, 69.38)",74.86,73.53
1985,"(80.65, 69.69)",75.17,74.29
1986,"(80.97, 70.01)",75.49,78.54
1987,"(81.31, 70.35)",75.83,64.02
1988,"(81.65, 70.7)",76.18,58.88
1989,"(82.01, 71.06)",76.53,86.5
1990,"(82.38, 71.42)",76.9,113.32
1991,"(82.76, 71.8)",77.28,66.51
1992,"(83.15, 72.19)",77.67,63.87
1993,"(83.55, 72.58)",78.07,78.39
1994,"(83.96, 72.98)",78.47,96.29
1995,"(84.38, 73.38)",78.88,100.43
1996,"(84.81, 73.78)",79.3,86.74
1997,"(85.25, 74.19)",79.72,79.29
1998,"(85.7, 74.6)",80.15,76.6
1999,"(86.16, 75.01)",80.59,99.7
2000,"(86.64, 75.42)",81.03,73.09
2001,"(87.13, 75.83)",81.48,81.31
2002,"(87.63, 76.24)",81.93,61.56
2003,"(88.15, 76.64)",82.39,89.34
2004,"(88.68, 77.04)",82.86,52.91
2005,"(89.23, 77.43)",83.33,107.4
2006,"(89.8, 77.81)",83.81,104.74
2007,"(90.39, 78.18)",84.29,100.16
2008,"(91L, 78.55)",84.77,64.98
2009,"(91.63, 78.9)",85.26,75.12
2010,"(92.29, 79.23)",85.76,104.55
2011,"(92.97, 79.55)",86.26,90.55
2012,"(93.67, 79.86)",86.77,75.89
2013,"(94.4, 80.15)",87.27,74.56
2014,"(95.15, 80.43)",87.79,51.5
2015,"(95.93, 80.68)",88.31,89.38
2016,"(96.74, 80.92)",88.83,67
2017,"(97.57, 81.14)",89.36,101.6
2018,"(98.43, 81.35)",89.89,112.73
2019,"(99.3, 81.53)",90.42,103.26
2020,"(100.21, 81.69)",90.95,113.16
2021,"(101.13, 81.83)",91.48,57
2022,"(102.08, 81.95)",92.01,97.46
2023,"(103.05, 82.05)",92.55,123.24
