jaar,winter,lente,zomer,herfst,trendlijn winter,trendlijn lente,trendlijn zomer,trendlijn herfst,jaar,trendlijn jaar
1892,,23,20,36,,29.802,33.055,30.619,109,130.605
1893,34,13,35,42,33.614,30.133,33.035,30.779,126,130.909
1894,37,26,47,36,33.827,30.463,33.015,30.939,150,131.213
1895,31,33,37,26,34.039,30.789,32.995,31.099,130,131.517
1896,26,32,27,39,34.251,31.109,32.975,31.26,117,131.819
1897,31,40,31,23,34.463,31.419,32.955,31.42,123,132.122
1898,31,34,23,21,34.676,31.718,32.935,31.579,113,132.424
1899,33,40,20,29,34.888,32.002,32.915,31.737,124,132.724
1900,46,21,37,28,35.099,32.271,32.895,31.894,132,133.024
1901,30,36,24,25,35.309,32.523,32.875,32.05,115,133.321
1902,32,38,37,24,35.517,32.757,32.855,32.205,127,133.616
1903,29,35,39,40,35.724,32.972,32.835,32.358,140,133.908
1904,32,28,18,27,35.929,33.166,32.815,32.51,109,134.196
1905,32,42,33,38,36.131,33.338,32.795,32.66,140,134.48
1906,38,34,27,30,36.33,33.487,32.775,32.81,142,134.758
1907,41,38,30,29,36.525,33.613,32.755,32.958,130,135.03
1908,35,38,29,24,36.715,33.715,32.735,33.105,123,135.296
1909,31,36,43,43,36.899,33.794,32.715,33.251,163,135.554
1910,51,35,45,39,37.078,33.85,32.696,33.397,166,135.804
1911,33,33,22,36,37.249,33.885,32.676,33.543,126,136.044
1912,39,35,43,48,37.413,33.898,32.656,33.688,162,136.275
1913,33,39,35,33,37.569,33.89,32.636,33.835,141,136.495
1914,35,45,28,28,37.717,33.864,32.616,33.981,140,136.706
1915,54,24,35,34,37.856,33.82,32.596,34.129,151,136.905
1916,56,40,40,40,37.984,33.762,32.576,34.279,170,137.094
1917,36,38,41,41,38.103,33.69,32.556,34.43,150,137.272
1918,33,25,34,36,38.212,33.607,32.536,34.585,137,137.439
1919,46,30,33,36,38.311,33.517,32.516,34.744,149,137.595
1920,48,40,30,19,38.4,33.42,32.496,34.908,124,137.74
1921,29,24,14,18,38.48,33.319,32.476,35.078,87,137.876
1922,43,32,37,37,38.55,33.216,32.456,35.257,153,138.002
1923,44,34,28,40,38.612,33.112,32.436,35.444,147,138.117
1924,40,29,41,34,38.664,33.008,32.416,35.636,136,138.223
1925,36,40,35,47,38.709,32.905,32.396,35.741,166,138.318
1926,43,26,33,36,38.746,32.804,32.376,35.829,132,138.403
1927,39,31,43,36,38.776,32.707,32.356,35.898,147,138.479
1928,39,32,34,39,38.8,32.615,32.336,35.949,150,138.544
1929,29,21,32,37,38.817,32.527,32.317,35.98,126,138.6
1930,39,35,38,58,38.828,32.445,32.297,35.995,159,138.646
1931,45,29,39,23,38.835,32.367,32.277,35.994,138,138.683
1932,27,40,24,47,38.836,32.294,32.257,35.98,130,138.712
1933,25,27,33,29,38.833,32.225,32.237,35.954,113,138.732
1934,21,32,22,29,38.825,32.159,32.217,35.918,120,138.744
1935,49,32,29,40,38.813,32.096,32.197,35.873,146,138.748
1936,41,25,36,41,38.796,32.035,32.177,35.821,140,138.744
1937,50,50,32,31,38.773,31.977,32.157,35.762,167,138.732
1938,48,28,27,35,38.744,31.919,32.137,35.699,138,138.712
1939,49,35,37,48,38.709,31.862,32.117,35.633,164,138.685
1940,37,39,30,35,38.667,31.807,32.097,35.564,143,138.649
1941,37,34,36,32,38.621,31.753,32.077,35.49,141,138.607
1942,38,32,36,44,38.569,31.703,32.057,35.408,148,138.558
1943,42,27,35,33,38.512,31.658,32.037,35.316,132,138.502
1944,33,27,33,53,38.452,31.619,32.017,35.213,150,138.441
1945,39,32,26,27,38.387,31.588,31.997,35.1,126,138.375
1946,43,25,42,31,38.318,31.565,31.977,34.978,139,138.305
1947,29,41,27,28,38.247,31.551,31.957,34.85,127,138.23
1948,43,31,41,30,38.172,31.546,31.938,34.715,143,138.152
1949,30,33,21,31,38.095,31.55,31.918,34.573,113,138.071
1950,43,35,39,47,38.015,31.565,31.898,34.426,167,137.987
1951,46,41,35,30,37.933,31.591,31.878,34.276,149,137.9
1952,44,29,25,47,37.849,31.631,31.858,34.127,152,137.812
1953,40,21,37,17,37.763,31.686,31.838,33.984,104,137.723
1954,27,27,40,42,37.677,31.758,31.818,33.849,138,137.632
1955,35,30,16,23,37.59,31.85,31.798,33.725,108,137.542
1956,37,23,40,38,37.504,31.96,31.778,33.61,135,137.452
1957,43,30,39,35,37.417,32.09,31.758,33.504,146,137.362
1958,39,31,36,31,37.332,32.239,31.738,33.407,145,137.272
1959,34,29,20,17,37.248,32.406,31.718,33.317,97,137.184
1960,36,22,47,46,37.165,32.589,31.698,33.234,150,137.097
1961,45,29,28,35,37.085,32.788,31.678,33.158,135,137.01
1962,40,40,25,27,37.007,32.999,31.658,33.089,139,136.925
1963,30,29,38,34,36.932,33.22,31.638,33.025,116,136.841
1964,19,22,27,33,36.861,33.449,31.618,32.968,111,136.758
1965,37,44,40,28,36.794,33.683,31.598,32.916,158,136.677
1966,47,38,43,34,36.732,33.917,31.578,32.87,161,136.596
1967,39,33,22,42,36.673,34.15,31.559,32.83,132,136.516
1968,45,30,43,33,36.62,34.378,31.539,32.796,144,136.437
1969,36,41,35,22,36.571,34.6,31.519,32.769,131,136.359
1970,40,47,26,33,36.528,34.812,31.499,32.749,146,136.282
1971,25,25,29,21,36.491,35.012,31.479,32.738,97,136.206
1972,24,46,34,19,36.461,35.199,31.459,32.735,126,136.131
1973,27,41,24,32,36.438,35.37,31.439,32.74,132,136.058
