jaar,95 %-betrouwbaarheidsinterval van de punten op de trendlijn jaar,95 %-betrouwbaarheidsinterval van de punten op de trendlijn groeiseizoen,waarneming jaar,waarneming groeiseizoen,trendlijn jaar,trendlijn groeiseizoen
1892,"(22.587, 18.213)","(20.228, 15.426)",17,16,20.4,17.827
1893,"(22.556, 18.248)","(20.139, 15.475)",44,31,20.402,17.807
1894,"(22.525, 18.283)","(20.051, 15.523)",26,14,20.404,17.787
1895,"(22.494, 18.316)","(19.965, 15.567)",35,34,20.405,17.766
1896,"(22.465, 18.349)","(19.88, 15.612)",14,12,20.407,17.746
1897,"(22.436, 18.382)","(19.8, 15.652)",26,11,20.409,17.726
1898,"(22.408, 18.414)","(19.723, 15.689)",13,11,20.411,17.706
1899,"(22.379, 18.447)","(19.646, 15.726)",21,21,20.413,17.686
1900,"(22.35, 18.478)","(19.573, 15.759)",18,15,20.414,17.666
1901,"(22.323, 18.509)","(19.503, 15.791)",21,21,20.416,17.647
1902,"(22.298, 18.538)","(19.435, 15.821)",12,9,20.418,17.628
1903,"(22.272, 18.568)","(19.369, 15.849)",16,16,20.42,17.609
1904,"(22.247, 18.597)","(19.307, 15.873)",20,20,20.422,17.59
1905,"(22.222, 18.628)","(19.248, 15.896)",14,9,20.425,17.572
1906,"(22.197, 18.657)","(19.191, 15.917)",28,18,20.427,17.554
1907,"(22.173, 18.685)","(19.136, 15.938)",24,24,20.429,17.537
1908,"(22.15, 18.712)","(19.085, 15.953)",19,19,20.431,17.519
1909,"(22.127, 18.741)","(19.037, 15.967)",13,13,20.434,17.502
1910,"(22.106, 18.766)","(18.99, 15.98)",15,15,20.436,17.485
1911,"(22.085, 18.793)","(18.946, 15.99)",21,21,20.439,17.468
1912,"(22.065, 18.819)","(18.904, 16L)",16,16,20.442,17.452
1913,"(22.044, 18.846)","(18.864, 16.006)",16,16,20.445,17.435
1914,"(22.025, 18.869)","(18.826, 16.012)",18,18,20.447,17.419
1915,"(22.006, 18.894)","(18.791, 16.015)",21,21,20.45,17.403
1916,"(21.988, 18.918)","(18.757, 16.017)",26,26,20.453,17.387
1917,"(21.972, 18.942)","(18.726, 16.018)",17,17,20.457,17.372
1918,"(21.955, 18.965)","(18.697, 16.015)",19,15,20.46,17.356
1919,"(21.939, 18.987)","(18.67, 16.012)",22,22,20.463,17.341
1920,"(21.923, 19.011)","(18.642, 16.008)",25,11,20.467,17.325
1921,"(21.909, 19.031)","(18.617, 16.003)",27,27,20.47,17.31
1922,"(21.895, 19.053)","(18.594, 15.998)",15,15,20.474,17.296
1923,"(21.88, 19.074)","(18.571, 15.991)",19,19,20.477,17.281
1924,"(21.867, 19.095)","(18.551, 15.983)",18,11,20.481,17.267
1925,"(21.855, 19.115)","(18.531, 15.975)",20,20,20.485,17.253
1926,"(21.843, 19.135)","(18.514, 15.966)",16,16,20.489,17.24
1927,"(21.832, 19.154)","(18.497, 15.957)",25,25,20.493,17.227
1928,"(21.822, 19.172)","(18.48, 15.948)",33,18,20.497,17.214
1929,"(21.813, 19.191)","(18.464, 15.94)",18,18,20.502,17.202
1930,"(21.804, 19.208)","(18.45, 15.93)",18,14,20.506,17.19
1931,"(21.794, 19.226)","(18.436, 15.92)",17,17,20.51,17.178
1932,"(21.787, 19.243)","(18.426, 15.91)",21,12,20.515,17.168
