Data,0 - 5,6 - 10,11 - 15  | WGO-advieswaarde |,16 - 20,21 - 25,26 - 30,31 - 35,36 - 40,41 - 45,> 45 µg/m³
2000,0,0,0,0,0.8999999999999999,16.900000000000002,78.4,3.8,0,0
2001,0,0,0,0,0.5,11.200000000000001,68.10000000000001,20.200000000000003,0,0
2002,0,0,0,0,1.0999999999999999,22.400000000000002,74.6,1.9,0,0
2003,0,0,0,0,0,2.7,31.6,61.8,4,0
2004,0,0,0,0,1.7000000000000002,43.5,54.50000000000001,0.3,0,0
2005,0,0,0,0.3,5.1,56.3,38.1,0.3,0,0
2006,0,0,0,0,1.7000000000000002,34.2,63.800000000000004,0.3,0,0
2007,0,0,0,0.2,4.7,57.49999999999999,37.5,0,0,0
2008,0,0,0,0.7000000000000001,16.8,70.3,12.1,0,0,0
2009,0,0,0,1.5,36.199999999999996,62.2,0,0,0,0
2010,0,0,0,1.4000000000000001,39.800000000000004,58.8,0,0,0,0
2011,0,0,0,1.7000000000000002,33.6,64.4,0.4,0,0,0
2012,0,0,0.2,5.8999999999999995,77.2,16.6,0,0,0,0
2013,0,0,0.1,4.7,71.1,24.099999999999998,0,0,0,0
2014,0,0,1,20.8,78,0.3,0,0,0,0
2015,0,0,1,25.3,73.6,0,0,0,0,0
2016,0,0,1.2,39.800000000000004,58.9,0,0,0,0,0
2017,0,0,1.6,37.5,60.9,0,0,0,0,0
2018,0,0,0.7000000000000001,18.8,80.30000000000001,0.3,0,0,0,0
2019,0,0.1,3.2,48.8,47.9,0,0,0,0,0
2020,0,0.2,8.4,71.8,19.7,0,0,0,0,0
2021,0,0,4.6,67.5,27.800000000000004,0,0,0,0,0
2022,0,0,4.6,51,44,0,0,0,0,0
