jaar,95 %-betrouwbaarheidsinterval van punten op de trendlijn,waarneming,trendlijn
1892,"(4.568, 2.592)",2,3.58
1893,"(4.526, 2.628)",2,3.577
1894,"(4.488, 2.662)",4,3.575
1895,"(4.45, 2.694)",4,3.572
1896,"(4.415, 2.725)",8,3.57
1897,"(4.38, 2.754)",5,3.567
1898,"(4.348, 2.78)",1,3.564
1899,"(4.318, 2.804)",3,3.561
1900,"(4.287, 2.829)",3,3.558
1901,"(4.261, 2.849)",4,3.555
1902,"(4.236, 2.868)",2,3.552
1903,"(4.21, 2.886)",4,3.548
1904,"(4.19, 2.9)",5,3.545
1905,"(4.169, 2.915)",7,3.542
1906,"(4.15, 2.926)",4,3.538
1907,"(4.133, 2.937)",0,3.535
1908,"(4.115, 2.947)",2,3.531
1909,"(4.101, 2.953)",3,3.527
1910,"(4.088, 2.96)",1,3.524
1911,"(4.075, 2.965)",2,3.52
1912,"(4.065, 2.967)",6,3.516
1913,"(4.053, 2.971)",5,3.512
1914,"(4.045, 2.971)",3,3.508
1915,"(4.035, 2.973)",2,3.504
1916,"(4.027, 2.973)",5,3.5
1917,"(4.02, 2.97)",4,3.495
1918,"(4.011, 2.969)",3,3.49
1919,"(4.004, 2.966)",3,3.485
1920,"(3.997, 2.963)",5,3.48
1921,"(3.991, 2.957)",2,3.474
1922,"(3.983, 2.953)",5,3.468
1923,"(3.976, 2.946)",4,3.461
1924,"(3.97, 2.94)",8,3.455
1925,"(3.962, 2.934)",5,3.448
1926,"(3.954, 2.926)",4,3.44
1927,"(3.947, 2.919)",2,3.433
1928,"(3.939, 2.911)",3,3.425
1929,"(3.931, 2.903)",3,3.417
1930,"(3.923, 2.895)",7,3.409
1931,"(3.915, 2.887)",3,3.401
1932,"(3.907, 2.879)",4,3.393
1933,"(3.899, 2.871)",6,3.385
1934,"(3.891, 2.863)",2,3.377
1935,"(3.883, 2.855)",6,3.369
1936,"(3.876, 2.848)",1,3.362
1937,"(3.87, 2.842)",2,3.356
1938,"(3.863, 2.835)",3,3.349
1939,"(3.858, 2.83)",2,3.344
1940,"(3.853, 2.825)",3,3.339
1941,"(3.849, 2.821)",2,3.335
1942,"(3.846, 2.818)",2,3.332
1943,"(3.844, 2.816)",3,3.33
1944,"(3.842, 2.814)",0,3.328
1945,"(3.842, 2.814)",5,3.328
1946,"(3.842, 2.814)",5,3.328
1947,"(3.844, 2.816)",3,3.33
1948,"(3.846, 2.818)",2,3.332
1949,"(3.85, 2.822)",0,3.336
1950,"(3.854, 2.826)",2,3.34
1951,"(3.86, 2.832)",5,3.346
1952,"(3.864, 2.84)",4,3.352
1953,"(3.872, 2.848)",2,3.36
1954,"(3.88, 2.856)",4,3.368
1955,"(3.889, 2.865)",1,3.377
1956,"(3.9, 2.876)",3,3.388
1957,"(3.911, 2.887)",4,3.399
1958,"(3.923, 2.899)",3,3.411
1959,"(3.935, 2.911)",1,3.423
1960,"(3.949, 2.925)",4,3.437
1961,"(3.963, 2.939)",7,3.451
1962,"(3.978, 2.954)",6,3.466
1963,"(3.995, 2.967)",5,3.481
1964,"(4.011, 2.983)",8,3.497
1965,"(4.027, 2.999)",5,3.513
1966,"(4.044, 3.016)",5,3.53
1967,"(4.062, 3.034)",1,3.548
1968,"(4.081, 3.053)",0,3.567
1969,"(4.1, 3.072)",3,3.586
1970,"(4.121, 3.093)",3,3.607
1971,"(4.142, 3.114)",6,3.628
1972,"(4.164, 3.136)",2,3.65
1973,"(4.188, 3.16)",4,3.674
1974,"(4.212, 3.184)",7,3.698
1975,"(4.237, 3.209)",2,3.723
1976,"(4.264, 3.236)",3,3.75
1977,"(4.291, 3.263)",3,3.777
1978,"(4.32, 3.292)",1,3.806
1979,"(4.35, 3.322)",2,3.836
1980,"(4.381, 3.353)",5,3.867
1981,"(4.413, 3.385)",5,3.899
1982,"(4.446, 3.418)",2,3.932
1983,"(4.481, 3.453)",2,3.967
1984,"(4.516, 3.488)",6,4.002
1985,"(4.553, 3.525)",1,4.039
1986,"(4.591, 3.563)",6,4.077
1987,"(4.63, 3.602)",3,4.116
1988,"(4.67, 3.642)",3,4.156
1989,"(4.71, 3.682)",2,4.196
1990,"(4.753, 3.723)",3,4.238
1991,"(4.796, 3.766)",5,4.281
1992,"(4.839, 3.809)",4,4.324
1993,"(4.885, 3.851)",3,4.368
1994,"(4.93, 3.896)",7,4.413
1995,"(4.977, 3.939)",5,4.458
1996,"(5.025, 3.983)",5,4.504
1997,"(5.075, 4.025)",2,4.55
1998,"(5.123, 4.069)",7,4.596
1999,"(5.174, 4.112)",4,4.643
2000,"(5.227, 4.153)",4,4.69
2001,"(5.28, 4.194)",7,4.737
2002,"(5.333, 4.235)",7,4.784
2003,"(5.388, 4.274)",3,4.831
2004,"(5.442, 4.314)",12,4.878
2005,"(5.499, 4.351)",4,4.925
2006,"(5.558, 4.386)",5,4.972
2007,"(5.617, 4.421)",3,5.019
2008,"(5.678, 4.454)",7,5.066
2009,"(5.74, 4.486)",3,5.113
2010,"(5.805, 4.515)",7,5.16
2011,"(5.869, 4.545)",8,5.207
2012,"(5.937, 4.569)",4,5.253
2013,"(6.006, 4.594)",4,5.3
2014,"(6.078, 4.616)",5,5.347
2015,"(6.151, 4.637)",3,5.394
2016,"(6.226, 4.658)",7,5.442
2017,"(6.302, 4.676)",4,5.489
2018,"(6.381, 4.691)",5,5.536
2019,"(6.462, 4.706)",4,5.584
2020,"(6.544, 4.718)",5,5.631
2021,"(6.63, 4.728)",10,5.679
2022,"(6.714, 4.738)",5,5.726
