Data,afvoer,trendlijn afvoer,oppervlakkige afvoer,trendlijn oppervlakkige afvoer,neerslag,trendlijn neerslag
1990,197.27,232.36,56.69,72.83,715.47,816.65
1991,237.66,241.59,72.33,75.96,899.73,821.93
1992,243.24,250.67,65.04,79.05,769.79,827.05
1993,326.33,259.44,117.02,82.06,963.26,831.99
1994,319.47,267.7,109.67,84.9,859.88,836.62
1995,158.59,275.54,34.53,87.58,597.62,841.02
1996,196.89,283.25,48.61,90.15,675.58,845.29
1997,262.46,290.64,89.29,92.56,925.01,849.18
1998,377.57,297.18,138.1,94.63,982.16,852.21
1999,314.54,302.2,106.08,96.21,937.2,854
2000,445.59,305.38,156.96,97.22,1056.13,854.37
2001,367.27,306.43,115.33,97.61,932.79,853.23
2002,317.53,305.66,112.02,97.5,765.04,850.8
2003,245.72,303.62,70.73,97,829.55,847.4
2004,255.9,300.93,81.1,96.31,759.04,843.24
2005,255.93,297.93,70.62,95.51,789.09,838.5
2006,283.79,294.81,95.91,94.7,918,833.24
2007,296.23,291.58,90.94,93.89,856.48,827.44
2008,258.96,288.19,73.41,93.09,656.75,821.21
2009,276.74,284.62,79.23,92.32,883.01,814.71
2010,319.23,280.72,105.15,91.54,777.49,807.85
2011,277.89,276.33,102.15,90.69,791.93,800.64
2012,295.44,271.42,106.82,89.73,805.22,793.06
2013,274.6,265.99,87.78,88.66,871.5,785.06
2014,239.98,260.11,78.71,87.52,749.14,776.62
2015,305.53,253.93,103.28,86.33,883.01,767.84
2016,189.19,247.48,55.9,85.11,644.41,758.77
2017,237.62,241.02,91.36,83.9,707.12,749.65
