Data,energie,industrie,transport,handel & diensten,huishoudens,landbouw,afval
1990,24.166,22.552,14.173,2.212,12.069,8.794,2.824
,,,,,,,
1995,22.836,26.034,15.535,3.252,13.442,8.952,2.929
,,,,,,,
2000,24.23,23.221,16.907,3.611,12.783,7.753,2.66
2001,22.548,22.255,17.288,3.828,13.811,7.526,2.539
2002,23.595,22.452,17.476,3.763,14.2,7.397,2.632
2003,24.741,21.901,17.851,3.907,13.985,7.187,2.316
2004,24.591,23.342,18.547,3.959,12.509,7.197,2.283
2005,24.722,23.428,18.048,3.856,12.263,7.08,2.154
2006,24.11,22.456,18.466,3.523,12.144,6.967,2.227
2007,24.28,21.371,19.067,3.399,11.599,6.804,2.262
2008,22.938,21.239,19.122,3.65,11.311,6.57,2.141
2009,22.74,17.973,18.524,3.997,11.174,6.767,2.071
2010,23.12,20.633,18.043,4.113,12.121,7.021,2.077
2011,20.422,20.267,17.796,3.341,9.924,6.672,1.921
2012,20.531,19.74,17.272,3.534,10.239,6.717,1.895
2013,18.917,20.723,16.964,3.628,11.114,6.906,1.547
2014,17.83,20.501,17.195,3.205,9.299,6.786,1.536
2015,18.548,20.788,18.256,3.54,9.247,7.087,1.503
2016,17.206,21.219,18.084,3.583,9.318,7.122,1.487
2017,17.287,21.495,17.702,3.637,8.924,7.229,1.535
2018,17.114,21.848,17.811,3.686,8.883,7.28,1.53
2019,18.028,20.33,17.581,3.607,8.599,7.476,1.484
2020,15.745,19.095,14.858,3.279,8.049,7.575,1.421
2021,15.742,19.451,16.25,3.631,9.152,7.677,1.363
2022,16.095,17.657,16.505,2.837,7.5,7.113,1.285
