Data,mobiele machines,compostgebruik,kunstmest,mestverwerking,veeteelt
2005,0.641,3,2753,154,41959
2006,0.634,7,2832,197,41762
2007,0.776,6,1642,348,41181
2008,0.758,6,1690,749,40314
2009,0.741,5,2158,764,40379
2010,0.723,4,2075,778,40900
2011,0.71,4,1917,715,40003
2012,0.695,3,2304,712,40164
2013,0.683,7,2349,997,40107
2014,0.662,16,2737,886,38991
2015,0.65,16,2796,1151,37802
2016,0.654,23,3223,1296,37314
2017,0.637,22,3072,1374,36871
2018,0.634,27,2772,1399,36762
2019,0.63,42,2779,1195,36130
2020,0.623,38,2603,1247,36357
2021,0.616,44,2595,975,35976
2022,0.616,44,2262,839,34710
