Data,elektriciteit & warmte,textiel,afval & afvalwater,metaal,overige,petroleumraffinaderijen,papier,handel & diensten,voeding,chemie
2010,0.89,6.06,8.28,9.12,8.54,8.71,8.87,54.48,77.14,101.43
2011,,,,,,,,,,
2012,1.21,5.36,4.5,5.5,5.74,14.36,9.41,48.45,65.26,121.92
2013,,,,,,,,,,
2014,,,,,,,,,,
2015,0.95,5.08,3.83,3.58,6.23,6.81,10.24,40.79,53.69,77.17
2016,,,,,,,,,,
2017,,,,,,,,,,
2018,0.62,3.9,4.55,7.3,5.33,8.49,11.17,37.83,48.76,87.8
2019,,,,,,,,,,
2020,0.85,2.82,4.19,6.4,7.47,8.32,9.44,30.81,48.14,87.75
2021,0.67,3.74,7.86,7.87,9.34,7.58,16.68,28.68,50.44,78.31
2022,0.46,4.16,4.35,9.21,9.69,9.93,12.12,26.97,47.68,80.18
