Data,aardgas*,stookolie*,kolen*,propaan-butaan-LPG*,hout*,tabak roken
2005,0,233,1321,0,5615,1
2006,0,227,1423,0,5655,1
2007,0,218,1371,0,5243,1
2008,0,199,1133,0,6016,1
2009,0,193,1020,0,6108,1
2010,0,198,756,0,7444,1
2011,0,171,733,0,5292,0.953
2012,0,162,552,0,6162,1
2013,0,176,631,0,6585,1
2014,0,161,695,0,4751,1
2015,0,144,487,0,5278,1
2016,0,139,129,0,5606,1
2017,0,130,123,0,5105,0.94
2018,0,131,124,0,4964,0.732
2019,0,124,137,0,4715,0.72
2020,0,115,130,0,4191,0.738
2021,0,127,137,0,4923,0.753
2022,0,111,141,0,4149,0.736
