Data,EU-grenswaarde vanaf 2005,Hoboken - Curiestraat,Beerse - Absheide,Genk-Krelstraat,Genk-E. Fabrylaan,Zelzate,Gent,Borgerhout,Koksijde,Rieme
2003,500,321,455,46,,47,36,45,,
2004,500,371,576,52,,44,29,34,,
2005,500,381,430,40,,27,17,25,12,
2006,500,360,442,38,,36,18,21,13,
2007,500,297,671,28,,22,18,25,,
2008,500,353,694,27,,26,17,32,,
2009,500,319,411,16,,18,14,22,9,
2010,500,258,241,17,21,14,13,19,8,
2011,500,343,397,17,25,15,14,18,8,
2012,500,335,383,13,16,17,11,15,6,
2013,500,374,298,12,16,19,12,18,7,
2014,500,393,263,,14,19,14,16,3,
2015,500,619,289,,17,22,11,16,5,
2016,500,490,328,,18,17,12,17,5,
2017,500,332,248,,22,12,9,13,5,
2018,500,176,128,,16,9,11,9,5,
2019,500,221,147,,10,10,9,11,4,
2020,500,208,154,,14,9,6,10,3,
2021,500,141,159,,21,,8,9,3,9
2022,500,129,177,,15,,8,9,4,10
2023,500,122,234,,13,,5,7,2,5
