Data,energie,industrie,transport,handel & diensten,huishoudens,landbouw,afval
2005,46049,31902,14778,1522,10342,5697,4
2006,44672,29075,14467,1230,10211,5695,3
2007,38812,30234,13107,966,9751,4035,6
2008,27862,27117,10566,832,5124,2471,4
2009,25986,17345,9138,1010,4894,2064,3
2010,14050,17019,5931,872,4724,1626,4
2011,12344,16875,5454,554,4139,709,4
2012,11121,15824,5154,598,3745,667,3
2013,9721,14485,4873,365,4135,622,4
2014,9366,14856,4727,379,3824,491,3
2015,11175,14217,1526,373,3268,788,3
2016,10858,14419,1466,26,436,572,3
2017,9728,14116,1545,23,409,532,5
2018,9470,14507,1628,21,349,495,5
2019,7935,13689,1618,20,357,504,4
2020,6494,10271,1162,25,333,366,3
2021,5395,10471,1316,26,373,317,4
2022,6552,10875,1437,42,349,294,2
