jaar,winter,lente,zomer,herfst,trendlijn winter,trendlijn lente,trendlijn zomer,trendlijn herfst
1833,,119.3,186.9,248.3,,169.599,213.598,203.546
1834,296.4,101.1,177.1,131.4,178.958,169.577,213.735,203.555
1835,151.9,171.7,110.4,256.7,178.687,169.556,213.87,203.569
1836,155.8,232.8,212.9,242.1,178.417,169.532,214.005,203.586
1837,215,179.8,202.8,230,178.149,169.506,214.139,203.608
1838,98.1,173.7,251.5,182.5,177.884,169.476,214.273,203.633
1839,191.4,145.1,278.6,172.3,177.623,169.443,214.408,203.662
1840,198.2,120.8,204.3,263.1,177.366,169.405,214.543,203.694
1841,119.7,153.2,257.9,230.1,177.114,169.362,214.68,203.729
1842,146.6,215.7,199,205.4,176.868,169.313,214.818,203.768
1843,222.1,150.1,192.3,300,176.627,169.257,214.958,203.809
1844,186.7,195.8,296.7,178,176.391,169.192,215.099,203.852
1845,131.3,208.2,233.8,197.6,176.16,169.119,215.243,203.897
1846,270.6,186.3,163.4,159.8,175.936,169.035,215.389,203.943
1847,164.3,147.4,218.8,174.1,175.716,168.941,215.537,203.99
1848,154.4,227.3,272.4,187,175.503,168.837,215.688,204.036
1849,163.4,174.3,178.2,215.4,175.297,168.722,215.841,204.082
1850,238.7,136.2,360.2,179.6,175.099,168.596,215.996,204.128
1851,150.4,283,225.6,224.2,174.91,168.459,216.154,204.171
1852,187.7,183,273.1,268.1,174.729,168.312,216.314,204.213
1853,201,159.7,240.8,158.4,174.558,168.156,216.476,204.253
1854,161.8,163.6,211,183.1,174.397,167.991,216.64,204.289
1855,208.4,157.5,180.6,159.9,174.249,167.819,216.805,204.321
1856,178.8,205,228.2,216.4,174.113,167.641,216.97,204.349
1857,153.1,143.6,103,158.2,173.991,167.458,217.134,204.373
1858,76.3,129.8,201.4,97.8,173.885,167.271,217.298,204.391
1859,164.4,163.6,231.9,210.5,173.796,167.082,217.46,204.403
1860,203.5,214.1,236.8,196,173.724,166.89,217.62,204.408
1861,120.7,168.3,243.6,258.8,173.67,166.697,217.777,204.408
1862,150.5,168.7,210.7,167.6,173.633,166.504,217.931,204.401
1863,136.5,140.7,164.3,179.4,173.614,166.313,218.08,204.387
