jaar,95 %-betrouwbaarheidsinterval van punten op de trendlijn,gemiddelde van de gemeten waarden,trendlijn
1834,"(3.244, 1.06)",5.4,2.152
1835,"(3.164, 1.106)",4.2,2.135
1836,"(3.089, 1.149)",2,2.119
1837,"(3.02, 1.186)",2.8,2.103
1838,"(2.953, 1.221)",-1.1,2.087
1839,"(2.893, 1.251)",2.3,2.072
1840,"(2.839, 1.279)",3.2,2.059
1841,"(2.791, 1.301)",-0.9,2.046
1842,"(2.748, 1.322)",1.6,2.035
1843,"(2.711, 1.339)",2.6,2.025
1844,"(2.678, 1.356)",2,2.017
1845,"(2.651, 1.369)",-1.4,2.01
1846,"(2.629, 1.379)",4.8,2.004
1847,"(2.612, 1.388)",-0.9,2
1848,"(2.597, 1.397)",1,1.997
1849,"(2.586, 1.402)",3.6,1.994
1850,"(2.579, 1.407)",1.2,1.993
1851,"(2.572, 1.412)",3.2,1.992
1852,"(2.568, 1.416)",3.3,1.992
1853,"(2.566, 1.418)",3.8,1.992
1854,"(2.565, 1.421)",0.4,1.993
1855,"(2.564, 1.424)",-0.6,1.994
1856,"(2.566, 1.426)",2.5,1.996
1857,"(2.568, 1.428)",2.2,1.998
1858,"(2.571, 1.431)",1.5,2.001
1859,"(2.573, 1.433)",3.6,2.003
1860,"(2.576, 1.436)",1.1,2.006
1861,"(2.579, 1.439)",0.8,2.009
1862,"(2.581, 1.441)",2.6,2.011
1863,"(2.584, 1.444)",4.1,2.014
1864,"(2.585, 1.445)",1.4,2.015
1865,"(2.587, 1.447)",0.2,2.017
1866,"(2.586, 1.45)",4.2,2.018
1867,"(2.586, 1.45)",3.6,2.018
1868,"(2.585, 1.449)",1.7,2.017
1869,"(2.584, 1.448)",5.3,2.016
1870,"(2.579, 1.447)",0.8,2.013
1871,"(2.577, 1.445)",-0.2,2.011
1872,"(2.573, 1.441)",3,2.007
1873,"(2.57, 1.438)",3.4,2.004
1874,"(2.564, 1.436)",3.1,2
1875,"(2.56, 1.432)",1,1.996
1876,"(2.556, 1.428)",1.1,1.992
1877,"(2.551, 1.425)",5.4,1.988
1878,"(2.547, 1.421)",2.8,1.984
1879,"(2.544, 1.418)",0.2,1.981
1880,"(2.542, 1.416)",-0.7,1.979
1881,"(2.538, 1.416)",1.9,1.977
1882,"(2.538, 1.416)",2.8,1.977
1883,"(2.54, 1.418)",3.6,1.979
1884,"(2.542, 1.42)",4.1,1.981
1885,"(2.546, 1.424)",2.8,1.985
1886,"(2.552, 1.43)",0.3,1.991
1887,"(2.558, 1.44)",1,1.999
1888,"(2.568, 1.45)",-0.7,2.009
1889,"(2.581, 1.463)",1.4,2.022
1890,"(2.597, 1.479)",1.7,2.038
1891,"(2.615, 1.497)",-1.4,2.056
1892,"(2.636, 1.518)",2.3,2.077
1893,"(2.66, 1.542)",0.5,2.101
1894,"(2.686, 1.568)",2.5,2.127
1895,"(2.714, 1.596)",-0.9,2.155
1896,"(2.745, 1.627)",2.1,2.186
1897,"(2.777, 1.659)",2.3,2.218
1898,"(2.811, 1.693)",3.6,2.252
1899,"(2.846, 1.728)",4.7,2.287
1900,"(2.882, 1.764)",1.6,2.323
1901,"(2.918, 1.8)",1.8,2.359
1902,"(2.955, 1.837)",2.4,2.396
1903,"(2.992, 1.874)",3.4,2.433
1904,"(3.029, 1.911)",1.5,2.47
1905,"(3.066, 1.948)",3,2.507
1906,"(3.102, 1.984)",2.9,2.543
1907,"(3.138, 2.02)",0.8,2.579
1908,"(3.173, 2.055)",2.2,2.614
1909,"(3.206, 2.088)",1.1,2.647
1910,"(3.239, 2.121)",3.7,2.68
1911,"(3.269, 2.151)",3.4,2.71
1912,"(3.298, 2.18)",4.9,2.739
1913,"(3.324, 2.206)",4.5,2.765
1914,"(3.347, 2.229)",2.9,2.788
1915,"(3.368, 2.25)",3.9,2.809
1916,"(3.387, 2.269)",5.2,2.828
1917,"(3.403, 2.285)",0.1,2.844
1918,"(3.416, 2.298)",2.6,2.857
1919,"(3.426, 2.308)",3.3,2.867
1920,"(3.434, 2.316)",4.9,2.875
1921,"(3.44, 2.322)",4.2,2.881
1922,"(3.442, 2.324)",2.7,2.883
1923,"(3.442, 2.324)",4.4,2.883
1924,"(3.44, 2.322)",1.4,2.881
1925,"(3.435, 2.317)",4.4,2.876
1926,"(3.428, 2.31)",4.4,2.869
1927,"(3.419, 2.301)",3.1,2.86
1928,"(3.409, 2.291)",3,2.85
1929,"(3.397, 2.279)",-0.7,2.838
1930,"(3.384, 2.266)",4.5,2.825
1931,"(3.37, 2.252)",2.6,2.811
1932,"(3.355, 2.237)",2.7,2.796
1933,"(3.34, 2.222)",2.7,2.781
1934,"(3.324, 2.206)",0.9,2.765
1935,"(3.309, 2.191)",4.8,2.75
1936,"(3.293, 2.175)",3.4,2.734
1937,"(3.277, 2.159)",4.4,2.718
1938,"(3.262, 2.144)",3.2,2.703
1939,"(3.248, 2.13)",3.4,2.689
1940,"(3.234, 2.116)",-0.5,2.675
1941,"(3.222, 2.104)",0.4,2.663
1942,"(3.211, 2.093)",-1,2.652
1943,"(3.202, 2.084)",4.2,2.643
1944,"(3.195, 2.077)",2.6,2.636
1945,"(3.189, 2.071)",2.4,2.63
1946,"(3.185, 2.067)",3,2.626
1947,"(3.182, 2.064)",-1.1,2.623
1948,"(3.18, 2.062)",4.2,2.621
1949,"(3.18, 2.062)",4.3,2.621
1950,"(3.181, 2.063)",3.8,2.622
1951,"(3.183, 2.065)",2.4,2.624
1952,"(3.187, 2.069)",2.8,2.628
1953,"(3.192, 2.074)",1.6,2.633
1954,"(3.198, 2.08)",2.2,2.639
1955,"(3.205, 2.087)",2.6,2.646
1956,"(3.214, 2.096)",0.5,2.655
1957,"(3.224, 2.106)",4.9,2.665
1958,"(3.235, 2.117)",3.5,2.676
1959,"(3.247, 2.129)",2.7,2.688
1960,"(3.261, 2.143)",3.9,2.702
1961,"(3.275, 2.157)",4.3,2.716
1962,"(3.29, 2.172)",3,2.731
1963,"(3.306, 2.188)",-2,2.747
1964,"(3.324, 2.206)",1.6,2.765
1965,"(3.343, 2.225)",2.2,2.784
1966,"(3.363, 2.245)",4.1,2.804
1967,"(3.384, 2.266)",4.6,2.825
1968,"(3.405, 2.287)",2.2,2.846
1969,"(3.428, 2.31)",2,2.869
1970,"(3.451, 2.333)",1.5,2.892
1971,"(3.477, 2.355)",3.2,2.916
1972,"(3.502, 2.38)",3.8,2.941
1973,"(3.527, 2.405)",3.6,2.966
1974,"(3.552, 2.43)",4.6,2.991
1975,"(3.578, 2.456)",5.8,3.017
1976,"(3.604, 2.482)",3.2,3.043
1977,"(3.632, 2.506)",3.1,3.069
1978,"(3.659, 2.533)",3.5,3.096
1979,"(3.686, 2.56)",0.3,3.123
1980,"(3.715, 2.589)",4.1,3.152
1981,"(3.745, 2.617)",2.6,3.181
1982,"(3.775, 2.647)",2.5,3.211
1983,"(3.806, 2.678)",3.5,3.242
1984,"(3.84, 2.708)",3.5,3.274
1985,"(3.873, 2.741)",0.6,3.307
1986,"(3.907, 2.775)",1.7,3.341
1987,"(3.942, 2.81)",1.5,3.376
1988,"(3.98, 2.844)",4.9,3.412
1989,"(4.016, 2.88)",5.5,3.448
1990,"(4.053, 2.917)",6.1,3.485
1991,"(4.09, 2.954)",2.3,3.522
1992,"(4.13, 2.99)",3.7,3.56
1993,"(4.168, 3.028)",3.9,3.598
1994,"(4.206, 3.066)",4.2,3.636
1995,"(4.244, 3.104)",5.4,3.674
1996,"(4.283, 3.143)",1.4,3.713
1997,"(4.322, 3.182)",2.3,3.752
1998,"(4.362, 3.222)",5.2,3.792
1999,"(4.402, 3.262)",4.4,3.832
2000,"(4.442, 3.302)",4.7,3.872
2001,"(4.482, 3.342)",4.6,3.912
2002,"(4.523, 3.383)",5,3.953
2003,"(4.567, 3.423)",3.2,3.995
2004,"(4.611, 3.463)",4.2,4.037
2005,"(4.655, 3.503)",3.3,4.079
2006,"(4.703, 3.543)",2.5,4.123
2007,"(4.754, 3.582)",6.6,4.168
2008,"(4.805, 3.621)",5.6,4.213
2009,"(4.86, 3.66)",2.4,4.26
2010,"(4.92, 3.696)",1.8,4.308
2011,"(4.982, 3.732)",2.9,4.357
2012,"(5.049, 3.767)",4,4.408
2013,"(5.122, 3.798)",2.9,4.46
2014,"(5.199, 3.827)",6.3,4.513
2015,"(5.281, 3.855)",3.7,4.568
2016,"(5.368, 3.878)",6.3,4.623
2017,"(5.461, 3.897)",4,4.679
2018,"(5.558, 3.912)",3.7,4.735
2019,"(5.661, 3.925)",5.3,4.793
2020,"(5.767, 3.933)",6.3,4.85
2021,"(5.879, 3.935)",4.7,4.907
2022,"(5.996, 3.934)",5.5,4.965
2023,"(6.117, 3.929)",5.1,5.023
