jaar,grondwater,oppervlaktewater,totaal
1986,144.277,147.992,292.269
1987,157.1,151.392,308.492
1988,158.311,148.658,306.969
1989,168.498,154.271,322.768
1990,173.234,153.806,327.04
1991,174.421,162.082,336.502
1992,173.445,162.824,336.27
1993,173.501,161.071,334.571
1994,176.642,164.56,341.202
1995,177.847,167.035,344.882
1996,174.676,172.725,347.401
1997,173.638,175.041,348.679
1998,170.972,172.344,343.315
1999,168.423,176.293,344.716
2000,161.157,175.351,336.508
2001,172.886,174.06,346.945
2002,191.455,180.774,372.229
2003,174.372,174.169,348.541
2004,169.797,176.692,346.489
2005,170.274,185.701,355.975
2006,171.614,177.295,348.909
2007,166.315,176.562,342.877
2008,162.516,169.388,331.904
2009,165.578,169.008,334.586
2010,166,178,344
2011,165.661,177.86,343.521
2012,164.172,177.265,341.437
2013,165.375,178.479,343.854
2014,161.227,173.447,334.674
2015,162.17,176.923,339.092
2016,161.943,175.779,337.722
2017,164.494,179.907,344.401
2018,168.914,188.065,356.979
2019,168.743,194.704,363.448
