Data,mobiele machines,spoorverkeer,luchtvaart,scheepvaart,wegverkeer
2005,2089,1182,13636,26211,99439
2006,2099,1447,13839,25701,99468
2007,2192,1611,14593,27694,97303
2008,2096,1517,15435,27615,91053
2009,1699,1115,13331,23423,84386
2010,1851,1054,12998,25895,80374
2011,1729,1029,13876,25090,74945
2012,1560,922,13587,24049,70428
2013,1403,873,12538,23352,66297
2014,1287,864,13490,22801,63805
2015,1148,858,12462,22561,62862
2016,1034,830,11978,22235,58183
2017,952,848,13204,21573,52466
2018,883,782,14235,21098,47234
2019,811,737,14189,20067,41674
2020,681,670,8058,17950,32693
2021,630,687,10104,17799,33134
2022,559,628,12625,16240,29573
