jaar,95 %-betrouwbaarheidsinterval van de punten op trendlijn 1 uur,95 %-betrouwbaarheidsinterval van de punten op trendlijn 1 dag,95 %-betrouwbaarheidsinterval van de punten op trendlijn 10 dagen,waarneming 1 uur,waarneming 1 dag,waarneming 10 dagen,trendlijn 1 uur,trendlijn 1 dag,trendlijn 10 dagen
1898,"(22.948, 15.634)","(36.173, 28.443)","(84.184, 70.072)",17.4,37.2,67.5,19.291,32.308,77.128
1899,"(22.761, 15.697)","(36.165, 28.529)","(84.244, 70.3)",32,31.4,84.3,19.229,32.347,77.272
1900,"(22.577, 15.757)","(36.156, 28.614)","(84.303, 70.529)",13.1,51.7,79.7,19.167,32.385,77.416
1901,"(22.398, 15.812)","(36.15, 28.698)","(84.363, 70.757)",23.4,28.6,60.7,19.105,32.424,77.56
1902,"(22.224, 15.862)","(36.141, 28.783)","(84.423, 70.985)",28.1,29.8,57.8,19.043,32.462,77.704
1903,"(22.056, 15.906)","(36.135, 28.867)","(84.484, 71.21)",21.3,41.6,94.1,18.981,32.501,77.847
1904,"(21.894, 15.944)","(36.127, 28.953)","(84.543, 71.439)",17.9,29,66.5,18.919,32.54,77.991
1905,"(21.737, 15.979)","(36.12, 29.036)","(84.605, 71.665)",14.6,39.8,83,18.858,32.578,78.135
1906,"(21.587, 16.009)","(36.114, 29.12)","(84.669, 71.889)",12.6,25,80.4,18.798,32.617,78.279
1907,"(21.44, 16.034)","(36.107, 29.203)","(84.73, 72.116)",11,19.8,46.3,18.737,32.655,78.423
1908,"(21.302, 16.054)","(36.1, 29.288)","(84.794, 72.34)",10.9,30.6,70.8,18.678,32.694,78.567
1909,"(21.167, 16.071)","(36.093, 29.371)","(84.855, 72.565)",9.3,30.1,72.4,18.619,32.732,78.71
1910,"(21.04, 16.082)","(36.089, 29.453)","(84.92, 72.788)",26.2,26.5,76.9,18.561,32.771,78.854
1911,"(20.918, 16.088)","(36.082, 29.536)","(84.984, 73.012)",9.4,40.7,70.8,18.503,32.809,78.998
1912,"(20.802, 16.09)","(36.078, 29.618)","(85.049, 73.235)",24.3,33.6,101.9,18.446,32.848,79.142
1913,"(20.69, 16.088)","(36.073, 29.699)","(85.115, 73.457)",15.2,34.1,79.5,18.389,32.886,79.286
1914,"(20.584, 16.08)","(36.069, 29.781)","(85.181, 73.679)",24,32.5,87,18.332,32.925,79.43
1915,"(20.483, 16.069)","(36.067, 29.861)","(85.247, 73.899)",16.4,26.5,70.3,18.276,32.964,79.573
1916,"(20.386, 16.054)","(36.062, 29.942)","(85.315, 74.119)",31.2,40.6,87,18.22,33.002,79.717
1917,"(20.295, 16.033)","(36.059, 30.023)","(85.382, 74.34)",21.3,36.8,85.5,18.164,33.041,79.861
1918,"(20.204, 16.01)","(36.056, 30.102)","(85.452, 74.558)",15.7,37.2,78.5,18.107,33.079,80.005
1919,"(20.119, 15.983)","(36.056, 30.18)","(85.521, 74.777)",14.8,33.3,85.6,18.051,33.118,80.149
1920,"(20.038, 15.954)","(36.053, 30.259)","(85.593, 74.993)",25.6,28,79.4,17.996,33.156,80.293
1921,"(19.961, 15.919)","(36.053, 30.337)","(85.663, 75.209)",9,21.5,80.9,17.94,33.195,80.436
1922,"(19.885, 15.883)","(36.051, 30.415)","(85.735, 75.425)",36.6,40.7,89.1,17.884,33.233,80.58
1923,"(19.813, 15.845)","(36.051, 30.493)","(85.808, 75.64)",35.3,39.2,107.8,17.829,33.272,80.724
1924,"(19.744, 15.804)","(36.051, 30.571)","(85.882, 75.854)",14.9,35.4,86.8,17.774,33.311,80.868
1925,"(19.675, 15.763)","(36.052, 30.646)","(85.957, 76.067)",14.8,34,88.9,17.719,33.349,81.012
1926,"(19.611, 15.719)","(36.054, 30.722)","(86.032, 76.28)",12.4,46.8,102.6,17.665,33.388,81.156
1927,"(19.55, 15.674)","(36.056, 30.796)","(86.109, 76.489)",11.4,21.8,79,17.612,33.426,81.299
1928,"(19.491, 15.629)","(36.058, 30.872)","(86.188, 76.698)",17.2,25.5,87.3,17.56,33.465,81.443
1929,"(19.434, 15.584)","(36.062, 30.946)","(86.267, 76.907)",18.2,28.5,90,17.509,33.504,81.587
1930,"(19.38, 15.538)","(36.066, 31.018)","(86.347, 77.115)",24.6,32.9,73.6,17.459,33.542,81.731
1931,"(19.328, 15.494)","(36.07, 31.092)","(86.428, 77.322)",19.6,26.5,63.5,17.411,33.581,81.875
1932,"(19.279, 15.449)","(36.077, 31.161)","(86.511, 77.527)",20.2,33.9,114.7,17.364,33.619,82.019
1933,"(19.231, 15.405)","(36.083, 31.233)","(86.596, 77.728)",13.1,37.9,76.7,17.318,33.658,82.162
1934,"(19.186, 15.364)","(36.09, 31.304)","(86.681, 77.931)",11.3,23.2,72.8,17.275,33.697,82.306
1935,"(19.144, 15.322)","(36.097, 31.373)","(86.768, 78.132)",13.7,33.4,70.1,17.233,33.735,82.45
1936,"(19.104, 15.282)","(36.106, 31.442)","(86.857, 78.331)",7.5,20.4,64.2,17.193,33.774,82.594
1937,"(19.067, 15.245)","(36.115, 31.509)","(86.948, 78.528)",7.5,27.1,65.7,17.156,33.812,82.738
1938,"(19.032, 15.21)","(36.127, 31.575)","(87.038, 78.724)",14.4,33.9,82.4,17.121,33.851,82.881
1939,"(18.999, 15.177)","(36.138, 31.642)","(87.131, 78.919)",12.8,27.8,101.7,17.088,33.89,83.025
1940,"(18.968, 15.146)","(36.149, 31.707)","(87.228, 79.11)",13.5,60.1,127.8,17.057,33.928,83.169
1941,"(18.941, 15.115)","(36.162, 31.772)","(87.325, 79.301)",11.8,24.1,72.4,17.028,33.967,83.313
1942,"(18.915, 15.089)","(36.178, 31.834)","(87.424, 79.49)",24,72.4,157.2,17.002,34.006,83.457
1943,"(18.892, 15.062)","(36.192, 31.896)","(87.525, 79.677)",33.8,50.8,69.9,16.977,34.044,83.601
1944,"(18.869, 15.039)","(36.21, 31.956)","(87.627, 79.861)",6.4,18.7,77.6,16.954,34.083,83.744
1945,"(18.85, 15.016)","(36.226, 32.016)","(87.732, 80.044)",21.5,41.3,77,16.933,34.121,83.888
1946,"(18.83, 14.996)","(36.245, 32.075)","(87.84, 80.224)",11.9,26.6,96.5,16.913,34.16,84.032
1947,"(18.815, 14.977)","(36.267, 32.131)","(87.949, 80.403)",19.6,27.2,65.7,16.896,34.199,84.176
1948,"(18.799, 14.961)","(36.287, 32.187)","(88.062, 80.578)",18.2,23.8,94.1,16.88,34.237,84.32
1949,"(18.785, 14.947)","(36.309, 32.243)","(88.176, 80.752)",10.4,19.8,48.2,16.866,34.276,84.464
1950,"(18.774, 14.932)","(36.334, 32.296)","(88.292, 80.922)",24.7,34.3,72.7,16.853,34.315,84.607
1951,"(18.764, 14.922)","(36.358, 32.348)","(88.41, 81.092)",13.7,28.2,85.2,16.843,34.353,84.751
1952,"(18.755, 14.913)","(36.385, 32.399)","(88.531, 81.259)",33.6,51.1,95.1,16.834,34.392,84.895
1953,"(18.747, 14.905)","(36.413, 32.449)","(88.655, 81.423)",11.7,37.5,73.6,16.826,34.431,85.039
1954,"(18.744, 14.898)","(36.443, 32.495)","(88.782, 81.584)",12.2,34.3,63.5,16.821,34.469,85.183
1955,"(18.74, 14.894)","(36.472, 32.544)","(88.912, 81.742)",10.1,22.2,60.1,16.817,34.508,85.327
1956,"(18.738, 14.892)","(36.505, 32.589)","(89.041, 81.899)",19.8,35.6,99,16.815,34.547,85.47
1957,"(18.737, 14.891)","(36.539, 32.631)","(89.177, 82.051)",12.8,34.2,86.1,16.814,34.585,85.614
1958,"(18.739, 14.893)","(36.574, 32.674)","(89.313, 82.203)",11.9,24.3,73.4,16.816,34.624,85.758
1959,"(18.742, 14.896)","(36.611, 32.715)","(89.454, 82.35)",11.6,20.3,69.1,16.819,34.663,85.902
1960,"(18.746, 14.9)","(36.647, 32.755)","(89.596, 82.496)",16.6,48,85.1,16.823,34.701,86.046
1961,"(18.753, 14.907)","(36.688, 32.792)","(89.742, 82.638)",19.8,32.4,113.7,16.83,34.74,86.19
1962,"(18.761, 14.915)","(36.729, 32.829)","(89.888, 82.778)",43,59.6,106.7,16.838,34.779,86.333
1963,"(18.77, 14.924)","(36.771, 32.863)","(90.04, 82.914)",13.1,60.4,122.2,16.847,34.817,86.477
1964,"(18.781, 14.935)","(36.814, 32.898)","(90.194, 83.048)",18,27,76.1,16.858,34.856,86.621
1965,"(18.793, 14.947)","(36.861, 32.929)","(90.35, 83.18)",15.3,45.8,96.2,16.87,34.895,86.765
1966,"(18.807, 14.961)","(36.907, 32.959)","(90.508, 83.31)",14.5,39.8,98.6,16.884,34.933,86.909
1967,"(18.82, 14.978)","(36.954, 32.99)","(90.668, 83.436)",13.3,21.6,55.5,16.899,34.972,87.052
1968,"(18.837, 14.995)","(37.004, 33.018)","(90.832, 83.56)",15,19.7,58.9,16.916,35.011,87.196
1969,"(18.856, 15.014)","(37.055, 33.045)","(90.999, 83.681)",24.5,54.4,73.2,16.935,35.05,87.34
1970,"(18.877, 15.035)","(37.107, 33.069)","(91.169, 83.799)",17.8,29.1,60.4,16.956,35.088,87.484
1971,"(18.898, 15.06)","(37.161, 33.093)","(91.34, 83.916)",21.8,41.6,102.5,16.979,35.127,87.628
1972,"(18.922, 15.084)","(37.216, 33.116)","(91.514, 84.03)",17.5,26,80.5,17.003,35.166,87.772
1973,"(18.949, 15.111)","(37.272, 33.136)","(91.688, 84.142)",12.6,26.5,67.4,17.03,35.204,87.915
1974,"(18.975, 15.141)","(37.328, 33.158)","(91.867, 84.251)",16.8,31.7,81.4,17.058,35.243,88.059
1975,"(19.006, 15.172)","(37.387, 33.177)","(92.049, 84.357)",13,21.5,74.1,17.089,35.282,88.203
1976,"(19.037, 15.207)","(37.448, 33.194)","(92.232, 84.462)",29.4,34,80.2,17.122,35.321,88.347
1977,"(19.072, 15.242)","(37.507, 33.211)","(92.417, 84.565)",9.4,26.7,56.8,17.157,35.359,88.491
1978,"(19.107, 15.281)","(37.57, 33.226)","(92.602, 84.668)",30.1,47.3,119.3,17.194,35.398,88.635
1979,"(19.147, 15.321)","(37.634, 33.24)","(92.79, 84.766)",18,36,86.9,17.234,35.437,88.778
1980,"(19.188, 15.366)","(37.698, 33.252)","(92.981, 84.863)",25,39.1,98,17.277,35.475,88.922
1981,"(19.233, 15.411)","(37.762, 33.266)","(93.174, 84.958)",13.9,48.5,85.8,17.322,35.514,89.066
1982,"(19.281, 15.459)","(37.829, 33.277)","(93.369, 85.051)",12.2,51,114.1,17.37,35.553,89.21
1983,"(19.332, 15.51)","(37.895, 33.289)","(93.564, 85.144)",12.4,24.4,59,17.421,35.592,89.354
1984,"(19.387, 15.565)","(37.962, 33.298)","(93.763, 85.233)",9.9,39.7,136,17.476,35.63,89.498
1985,"(19.444, 15.622)","(38.031, 33.307)","(93.961, 85.321)",17.7,30.7,89.8,17.533,35.669,89.641
1986,"(19.506, 15.684)","(38.101, 33.315)","(94.162, 85.408)",12.1,44.8,105.3,17.595,35.708,89.785
1987,"(19.573, 15.747)","(38.172, 33.322)","(94.364, 85.494)",9.7,24.6,81.9,17.66,35.747,89.929
1988,"(19.643, 15.813)","(38.243, 33.327)","(94.567, 85.579)",11.6,25.3,64.3,17.728,35.785,90.073
1989,"(19.717, 15.883)","(38.315, 33.333)","(94.772, 85.662)",7.1,26.6,83.5,17.8,35.824,90.217
1990,"(19.796, 15.954)","(38.387, 33.339)","(94.979, 85.743)",10.9,34.4,78.1,17.875,35.863,90.361
1991,"(19.879, 16.029)","(38.462, 33.342)","(95.184, 85.824)",21,28,136,17.954,35.902,90.504
1992,"(19.967, 16.105)","(38.536, 33.346)","(95.393, 85.903)",24,53,97.9,18.036,35.941,90.648
1993,"(20.059, 16.183)","(38.609, 33.349)","(95.604, 85.98)",15.7,22.6,89.3,18.121,35.979,90.792
1994,"(20.155, 16.263)","(38.686, 33.35)","(95.814, 86.058)",14.7,28,76.4,18.209,36.018,90.936
1995,"(20.258, 16.342)","(38.762, 33.352)","(96.027, 86.133)",18.5,28.6,86.2,18.3,36.057,91.08
1996,"(20.364, 16.424)","(38.838, 33.354)","(96.24, 86.208)",13,56.7,158.8,18.394,36.096,91.224
1997,"(20.474, 16.506)","(38.914, 33.356)","(96.453, 86.281)",17.7,22.8,88.7,18.49,36.135,91.367
1998,"(20.59, 16.588)","(38.991, 33.355)","(96.668, 86.354)",13.1,25.6,88.3,18.589,36.173,91.511
1999,"(20.711, 16.669)","(39.07, 33.354)","(96.882, 86.428)",20.1,33,89.1,18.69,36.212,91.655
2000,"(20.835, 16.751)","(39.148, 33.354)","(97.099, 86.499)",8.9,22.4,76.3,18.793,36.251,91.799
2001,"(20.966, 16.83)","(39.228, 33.352)","(97.317, 86.569)",18.6,37.3,104.3,18.898,36.29,91.943
2002,"(21.101, 16.907)","(39.308, 33.35)","(97.535, 86.637)",20.5,38.9,96.9,19.004,36.329,92.086
