Data,energie,industrie,transport,handel & diensten,huishoudens,landbouw,afval
1990,100,100,100,100,100,100,100
1991,100.3,98.64,100.94,145.92,106.68,99.67,103.02
1992,98.65,102.49,104.33,142.32,106.82,100.33,104.92
1993,98.24,102.59,106.48,148.28,109.06,101.85,107.21
1994,101.54,110.64,108.96,173.84,104.07,102.11,103.67
1995,94.5,115.44,109.61,146.97,111.37,101.79,103.74
1996,97.34,114.52,111.65,175.78,134.01,101.54,104.2
1997,95.52,105.37,112.91,156.23,113.83,99.82,104.03
1998,106.89,106.58,115.9,159.45,117.17,99.39,101.38
1999,92.71,100.7,117.48,162.5,112.73,97.26,95.02
2000,100.26,102.96,119.29,163.22,105.91,88.16,94.21
2001,93.3,98.68,121.98,173.03,114.43,85.58,89.94
2002,97.64,99.55,123.3,170.07,117.66,84.11,93.23
2003,102.38,97.11,125.95,176.61,115.88,81.73,82.03
2004,101.76,103.5,130.86,178.95,103.64,81.84,80.84
2005,102.3,103.88,127.34,174.28,101.61,80.5,76.29
2006,99.77,99.57,130.29,159.24,100.62,79.22,78.85
2007,100.47,94.76,134.53,153.63,96.1,77.37,80.1
2008,94.92,94.17,134.92,164.96,93.72,74.71,75.83
2009,94.1,79.69,130.7,180.67,92.58,76.95,73.35
2010,95.67,91.49,127.3,185.89,100.43,79.84,73.56
2011,84.51,89.86,125.56,151.02,82.22,75.87,68.03
2012,84.96,87.53,121.87,159.72,84.84,76.38,67.12
2013,78.28,91.89,119.69,163.96,92.09,78.53,54.8
2014,73.78,90.9,121.33,144.85,77.05,77.17,54.4
2015,76.75,92.18,128.81,159.99,76.62,80.59,53.23
2016,71.2,94.09,127.59,161.93,77.2,80.98,52.67
2017,71.53,95.31,124.9,164.37,73.94,82.2,54.37
2018,70.82,96.87,125.67,166.58,73.61,82.78,54.18
2019,74.6,90.15,124.04,163.04,71.25,85.01,52.57
2020,65.15,84.67,104.83,148.2,66.69,86.13,50.33
2021,65.14,86.25,114.66,164.14,75.83,87.3,48.28
2022,66.6,78.29,116.45,128.24,62.14,80.89,45.51
