Data,totaal (zonder LULUCF en binnenlandse luchtvaart),ETS**,ESR*,doel ESR*,doel ETS**
1990,86.781117,,,,
1991,88.731408,,,,
1992,89.604253,,,,
1993,90.410801,,,,
1994,93.235275,,,,
1995,92.97076,,,,
1996,97.098786,,,,
1997,91.74745,,,,
1998,95.554449,,,,
1999,90.191287,,,,
2000,91.153447,,,,
2001,89.785959,,,,
2002,91.507298,,,,
2003,91.876342,,,,
2004,92.416127,,,,
2005,91.540781,43.066257699999994,48.4745236914576,,
2006,89.881089,,,,
2007,88.769515,,,,
2008,86.958901,,,,
2009,83.234687,,,,
2010,87.11705,34.724313939999995,52.3927364087973,,
2011,80.334,,,,
2012,79.918617,,,,
2013,79.791264,,,,
2014,76.345875,,,,
2015,78.961139,32.58185660684564,46.3792822644117,,
2016,78.010138,31.637331296073825,46.3728064807378,,
2017,77.80036,31.937715827348992,45.8626445716174,,
2018,78.143403,31.895271724295306,46.2481317364034,,
2019,77.098045,31.845705877248324,45.2523394501324,,
2020,70.017235,29.14491183171141,40.8723231220698,,34.196
2021,73.264055,29.765848,43.4982067700963,44.8,
2022,68.988195,28.863381,40.1248141180562,43.5,
2023,,,,41.8,
2024,,,,40.2,
2025,,,,38.5,
2026,,,,,
2027,,,,,
2028,,,,,
2029,,,,,
2030,,,,30.2,16.365177925999998
