Data,EU-streefwaarde vanaf 2012,Hoboken - Curiestraat,Beerse - Absheide,Genk-Krelstraat,Genk-E. Fabrylaan,Zelzate,Gent,Borgerhout,Koksijde,Rieme
2003,20,12,9,45,,5,3,5,,
2004,20,16,12,86,,7,5,7,,
2005,20,18,10,52,,4,2,5,4,
2006,20,17,13,51,,4,3,4,4,
2007,20,11,18,35,,3,3,4,,
2008,20,14,19,49,,5,3,4,,
2009,20,8,19,28,,3,3,3,6,
2010,20,5,11,21,29,2,2,2,4,
2011,20,6,13,21,32,2,2,2,4,
2012,20,8,10,15,17,2,2,2,4,
2013,20,8,7,13,16,4,3,4,4,
2014,20,6,5,,18,4,3,3,3,
2015,20,4,4,,18,1.4,1.4,1.4,1.6,
2016,20,4,5,,19,1.4,1.4,1.4,2,
2017,20,5,5,,23,2,2,2,3,
2018,20,6,5,,16,2,2,2,2,
2019,20,7,4,,14,2,1.3,2,2,
2020,20,7,5,,14,1.5,1.5,1.4,1.7,
2021,20,5,4,,14,,1.7,2,2,1.7
2022,20,6,5,,15,,1.3,1.5,1.3,1.8
2023,20,6,6,,14,,1.2,1.2,1.1,1.1
