jaar,95 %-betrouwbaarheidsinterval van punten op de trendlijn - jaar,95 %-betrouwbaarheidsinterval van punten op de trendlijn - groeiseizoen,potentiële evapotranspiratie - jaar,potentiële evapotranspiratie - groeiseizoen,trendlijn - jaar,trendlijn - groeiseizoen
1901,"(535.068, 476.61)","(451.86, 402.35)",562.6,492.8,505.839,427.105
1902,"(534L, 480.112)","(450.641, 404.639)",480.8,400.2,507.056,427.64
1903,"(533.168, 483.4)","(449.584, 406.782)",523.4,419,508.284,428.183
1904,"(532.588, 486.47)","(448.7, 408.778)",555.3,480.6,509.529,428.739
1905,"(532.271, 489.327)","(447.994, 410.628)",493.6,418.2,510.799,429.311
1906,"(532.227, 491.993)","(447.476, 412.344)",513.8,429.3,512.11,429.91
1907,"(532.465, 494.489)","(447.149, 413.939)",504.3,419.2,513.477,430.544
1908,"(532.984, 496.842)","(447.021, 415.421)",467.6,388,514.913,431.221
1909,"(533.777, 499.085)","(447.081, 416.815)",455.2,388.5,516.431,431.948
1910,"(534.822, 501.244)","(447.324, 418.132)",451.6,368.5,518.033,432.728
1911,"(536.09, 503.338)","(447.732, 419.382)",598.8,517.9,519.714,433.557
1912,"(537.534, 505.374)","(448.274, 420.572)",500.8,408.5,521.454,434.423
1913,"(539.123, 507.371)","(448.939, 421.715)",470.5,374.3,523.247,435.327
1914,"(540.827, 509.341)","(449.704, 422.824)",494.8,416.8,525.084,436.264
1915,"(542.61, 511.286)","(450.543, 423.903)",493.6,425.5,526.948,437.223
1916,"(544.43, 513.2)","(451.431, 424.951)",446.3,368.8,528.815,438.191
1917,"(546.246, 515.062)","(452.343, 425.961)",533.8,460.8,530.654,439.152
1918,"(548.003, 516.839)","(453.244, 426.922)",618.8,490.6,532.421,440.083
1919,"(549.652, 518.492)","(454.111, 427.815)",563.3,474.5,534.072,440.963
1920,"(551.158, 519.998)","(454.921, 428.637)",559.4,432.2,535.578,441.779
1921,"(552.496, 521.336)","(455.658, 429.378)",697.1,568.7,536.916,442.518
1922,"(553.642, 522.49)","(456.31, 430.03)",551,461.8,538.066,443.17
1923,"(554.608, 523.472)","(456.876, 430.6)",556.1,460.9,539.04,443.738
1924,"(555.406, 524.29)","(457.363, 431.091)",545,446.5,539.848,444.227
1925,"(556.051, 524.965)","(457.777, 431.513)",508.2,423.3,540.508,444.645
1926,"(556.561, 525.507)","(458.125, 431.873)",525.5,426.7,541.034,444.999
1927,"(556.945, 525.929)","(458.411, 432.179)",528.5,434.2,541.437,445.295
1928,"(557.212, 526.24)","(458.641, 432.431)",570.2,460.2,541.726,445.536
1929,"(557.369, 526.441)","(458.814, 432.632)",576,485.4,541.905,445.723
1930,"(557.426, 526.544)","(458.936, 432.786)",514.9,417.4,541.985,445.861
1931,"(557.401, 526.563)","(459.016, 432.898)",519.7,421.3,541.982,445.957
1932,"(557.309, 526.509)","(459.059, 432.975)",541.9,447.3,541.909,446.017
1933,"(557.153, 526.393)","(459.067, 433.015)",567.3,470.2,541.773,446.041
1934,"(556.943, 526.221)","(459.042, 433.024)",588,500.8,541.582,446.033
1935,"(556.693, 526.003)","(458.99, 433.004)",554.3,456.9,541.348,445.997
1936,"(556.423, 525.761)","(458.922, 432.968)",510.8,413.1,541.092,445.945
1937,"(556.154, 525.52)","(458.852, 432.926)",508,420.3,540.837,445.889
1938,"(555.906, 525.294)","(458.788, 432.888)",519.7,416.9,540.6,445.838
1939,"(555.69, 525.098)","(458.737, 432.861)",530.7,443.8,540.394,445.799
