Data,mobiele machines,spoorverkeer,luchtvaart,scheepvaart,wegverkeer
2005,4,2,800,13683,289
2006,3,3,813,13422,226
2007,1,3,861,12149,93
2008,1,3,910,9564,88
2009,0.991,0.454,786,8271,80
2010,1,0.433,770,5076,84
2011,1,0.425,803,4570,80
2012,1,0.386,774,4301,78
2013,1,0.371,722,4073,76
2014,1,0.366,766,3885,75
2015,1,0.379,771,675,78
2016,0.711,0.379,722,692,51
2017,0.887,0.41,789,699,56
2018,0.933,0.389,841,712,74
2019,0.97,0.387,843,703,71
2020,0.926,0.351,455,643,63
2021,0.969,0.362,579,665,71
2022,0.972,0.34,735,629,72
