jaar,EU-streefwaarde vanaf 31/12/2012,Borgerhout,Zelzate-Burgemeester J. Chalmetlaan,Houtem,Gent-Baudelohof,Genk,Sint-Kruis-Winkel,Grimbergen,Gent-Meulestedekaai
2000,1,0.52,0.49,,,,,,
2001,1,0.54,0.38,,,,,,
2002,1,0.55,0.53,,,,,,
2003,1,0.65,0.74,,,,,,
2004,1,0.52,0.59,,,,,,
2005,1,0.48,0.58,,,,,,
2006,1,0.34,0.34,,,,,,
2007,1,0.49,0.45,,,,,,
2008,1,0.52,0.58,,,,,,
2009,1,0.42,0.48,0.24,,,,,
2010,1,0.28,0.35,0.17,0.21,,,,
2011,1,0.29,0.25,0.14,0.2,,,,
2012,1,0.22,0.3,0.08,0.16,,,,
2013,1,0.19,0.32,0.11,0.22,,,,
2014,1,0.19,0.25,0.08,0.17,0.18,0.38,,
2015,1,0.16,0.19,0.05,0.13,0.14,0.28,,
2016,1,0.17,0.2,0.08,0.18,0.15,0.26,0.19,
2017,1,0.18,0.21,0.09,0.15,0.16,0.18,0.2,
2018,1,0.19,0.18,0.11,0.17,0.15,0.27,0.19,0.23
2019,1,0.11,0.16,0.06,0.1,0.1,0.25,0.13,0.16
2020,1,0.08,0.1,0.05,0.07,0.09,0.14,0.1,0.15
2021,1,0.12,0.15,0.06,0.13,0.1,0.21,0.17,0.2
2022,1,0.21,0.26,0.07,0.17,0.15,0.34,0.16,0.27
