Data,niet verontreinigd,licht verontreinigd,verontreinigd,sterk verontreinigd
As 2000-2003,91.74,4.78,2.17,1.3
As 2004-2007,91.74,5.22,2.17,0.87
As 2008-2011,93.04,1.3,4.78,0.87
As 2012-2015,92.61,3.91,1.74,1.74
As 2016-2021,92.61,3.91,1.74,1.74
,,,,
Cd 2000-2003,71.43,12.99,6.93,8.66
Cd 2004-2007,61.9,19.05,10.82,8.23
Cd 2008-2011,77.49,10.82,7.36,4.33
Cd 2012-2015,79.65,9.52,6.49,4.33
Cd 2016-2021,73.16,15.58,8.66,2.6
,,,,
Cr 2000-2003,66.52,28.26,3.04,2.17
Cr 2004-2007,81.3,13.48,3.91,1.3
Cr 2008-2011,81.3,14.35,3.04,1.3
Cr 2012-2015,82.17,14.35,3.04,0.43
Cr 2016-2021,72.61,23.91,2.17,1.3
,,,,
Cu 2000-2003,55.22,28.7,10.87,5.22
Cu 2004-2007,55.22,29.13,10.43,5.22
Cu 2008-2011,55.22,30,12.61,2.17
Cu 2012-2015,56.52,27.83,13.91,1.74
Cu 2016-2021,53.04,33.48,11.3,2.17
,,,,
Hg 2000-2003,38.96,12.12,31.17,17.75
Hg 2004-2007,45.45,30.74,15.58,8.23
Hg 2008-2011,64.94,19.91,9.96,5.19
Hg 2012-2015,68.4,15.58,9.52,6.49
Hg 2016-2021,67.1,17.75,9.96,5.19
,,,,
Ni 2000-2003,83.48,14.35,1.3,0.87
Ni 2004-2007,90.87,8.26,0.43,0.43
Ni 2008-2011,94.78,4.78,0.43,0
Ni 2012-2015,95.22,4.78,0,0
Ni 2016-2021,93.91,6.09,0,0
,,,,
Pb 2000-2003,62.34,24.24,9.52,3.9
Pb 2004-2007,62.34,23.81,12.12,1.73
Pb 2008-2011,68.4,23.38,6.49,1.73
Pb 2012-2015,60.61,27.27,10.82,1.3
Pb 2016-2021,57.14,31.17,9.52,2.16
,,,,
Zn 2000-2003,58.26,24.78,15.22,1.74
Zn 2004-2007,57.83,26.52,12.61,3.04
Zn 2008-2011,63.48,26.52,8.7,1.3
Zn 2012-2015,60.87,26.09,12.17,0.87
Zn 2016-2021,58.26,29.13,11.74,0.87
