Data,richtwaarde VLAREM II tot 2023,Beerse volgens VLAREM,Absheide,Heidestraat 19,Ketelaarstraat 12,Heidestraat 2,Lage Heide
2005,175,1112,1775,1072,490,,
2006,175,972,1470,948,497,,
2007,175,628,988,573,322,,
2008,175,668,1091,589,325,,
2009,175,488,771,396,295,,
2010,175,361,548,317,217,,
2011,175,575,892,825,313,,270
2012,175,488,683,757,310,,202
2013,175,451,743,519,267,,276
2014,175,213,467,190,142,,54
2015,175,277,486,380,135,,108
2016,175,274,469,389,123,,117
2017,175,235,382,332,140,,85
2018,175,155,196,207,90,,127
2019,175,221,322,226,,178,160
2020,175,284,568,277,,213,77
2021,175,238,500,223,,184,46
2022,175,204,426,181,,173,36
2023,174,192,380,183,,162,43
