Data,richtwaarde VLAREM II,Beerse volgens VLAREM,Absheide,Heidestraat 19,Ketelaarstraat 12,Heidestraat 2,Lage Heide
2005,18,19,33,18,6.5,,
2006,18,12,19,11,5.7,,
2007,18,14,25,11,5.1,,
2008,18,7,14,5.5,2.8,,
2009,18,5,9.4,3.7,2.6,,
2010,18,5,8.7,3.8,2.4,,
2011,18,9,18,4.8,4.8,,7.8
2012,18,8,15,3.9,3.7,,10
2013,18,8,17,5,3.9,,5
2014,18,4,9.1,2.5,2,,0.7
2015,18,6,14,5.2,2.5,,1.1
2016,18,5,11,4.7,2.2,,0.7
2017,18,2,4.7,1.9,1.2,,0.6
2018,18,1.2,2.9,1.1,1,,0
2019,18,1.7,4,0.9,,1.4,0.5
2020,18,1.3,3.2,0.9,,1.1,0.2
2021,18,1.5,3.4,1.3,,0.9,0.4
2022,18,1.5,3.6,1.1,,0.8,0.3
2023,18,1.3,2.8,1.1,,0.8,0.3
