Data,95 %-betrouwbaarheidsinterval van punten op de trendlijn,trendlijn,cumulatief neerslagtekort
1901,"(146.16, 82.02)",114.09,200.29
1902,"(144.67, 83.16)",113.91,81.22
1903,"(143.24, 84.24)",113.74,140.2
1904,"(141.88, 85.26)",113.57,178.67
1905,"(140.58, 86.22)",113.4,48.71
1906,"(139.36, 87.12)",113.24,70.41
1907,"(138.2, 87.95)",113.08,94.35
1908,"(137.12, 88.73)",112.92,71.99
1909,"(136.11, 89.44)",112.78,69.3
1910,"(135.18, 90.1)",112.64,46.36
1911,"(134.31, 90.7)",112.5,236.76
1912,"(133.51, 91.23)",112.37,113.93
1913,"(132.78, 91.71)",112.25,65.92
1914,"(132.11, 92.13)",112.12,54.09
1915,"(131.5, 92.5)",112,146.92
1916,"(130.95, 92.81)",111.88,46.48
1917,"(130.45, 93.08)",111.76,72.46
1918,"(130L, 93.29)",111.64,175.32
1919,"(129.58, 93.46)",111.52,151.51
1920,"(129.21, 93.58)",111.39,73.17
1921,"(128.86, 93.66)",111.26,309.35
1922,"(128.55, 93.7)",111.12,94.44
1923,"(128.25, 93.7)",110.98,113.27
1924,"(127.98, 93.67)",110.82,99.39
1925,"(127.72, 93.62)",110.67,97.14
1926,"(127.48, 93.54)",110.51,49.24
1927,"(127.26, 93.44)",110.35,98.78
1928,"(127.05, 93.33)",110.19,127.38
1929,"(126.84, 93.2)",110.02,157.99
1930,"(126.64, 93.05)",109.85,66.73
1931,"(126.45, 92.9)",109.67,82.73
1932,"(126.26, 92.73)",109.5,143.8
1933,"(126.07, 92.56)",109.31,64.08
1934,"(125.88, 92.38)",109.13,174.94
1935,"(125.69, 92.19)",108.94,114.92
1936,"(125.5, 92L)",108.75,96.61
1937,"(125.3, 91.81)",108.55,100.88
1938,"(125.1, 91.61)",108.36,130.49
1939,"(124.9, 91.4)",108.15,134.27
1940,"(124.7, 91.2)",107.95,136.8
1941,"(124.5, 90.99)",107.74,138.06
1942,"(124.29, 90.78)",107.54,94.61
1943,"(124.08, 90.57)",107.33,44.89
1944,"(123.88, 90.37)",107.12,139.78
1945,"(123.67, 90.17)",106.92,77.48
1946,"(123.47, 89.97)",106.72,64.69
1947,"(123.27, 89.78)",106.53,178.73
1948,"(123.08, 89.59)",106.33,41.78
1949,"(122.89, 89.41)",106.15,185.39
1950,"(122.7, 89.23)",105.96,0.57
1951,"(122.52, 89.06)",105.79,101.67
1952,"(122.35, 88.89)",105.62,194.13
1953,"(122.18, 88.73)",105.45,95.61
1954,"(122.01, 88.57)",105.29,141.35
1955,"(121.86, 88.43)",105.14,163.04
1956,"(121.71, 88.29)",105,55.46
1957,"(121.57, 88.16)",104.87,162.73
1958,"(121.45, 88.04)",104.74,50.18
1959,"(121.34, 87.93)",104.63,270.54
1960,"(121.24, 87.84)",104.54,1.01
1961,"(121.17, 87.76)",104.47,96.24
1962,"(121.11, 87.71)",104.41,105.1
