jaar,LPG,CNG,elektriciteit (batterij),waterstof,benzine plug-in hybride,benzine (incl. hybride),diesel plug-in hybride,diesel (incl. hybride)
2008,408,27,0,0,0,64778,0,220015
2009,365,24,1,0,0,68164,0,183684
2010,286,36,22,0,0,76158,0,207281
2011,194,26,123,0,14,80876,0,224022
2012,173,59,317,0,215,86941,4,183140
2013,83,108,325,0,121,98731,130,168546
2014,72,736,678,1,519,102257,113,158887
2015,58,539,989,2,1610,110117,253,167879
2016,103,1997,1524,5,5483,144328,382,156900
2017,132,2082,1968,4,8860,159115,543,148023
2018,133,3246,2618,8,7021,196115,484,116713
2019,114,2760,6560,7,6291,210713,497,106135
2020,467,1838,10735,5,20497,141148,2861,82679
2021,764,558,16943,8,30418,128910,3594,54138
2022,853,345,28429,15,39520,126577,2719,37117
2023,1029,71,70047,7,72988,146656,2028,25097
