Data,EU-streefwaarde vanaf 2012,Hoboken - Edisonstraat,Beerse - Absheide,Genk-Krelstraat,Genk-E. Fabrylaan,Zelzate,Gent,Borgerhout,Koksijde,Rieme
2003,5,6,23,,,,,1.1,,
2004,5,5,27,1.7,,1.1,1.1,1.1,,
2005,5,7,17,2,,1.2,1.1,1.1,1.1,
2006,5,7,15,2,,1,0.5,0.5,0.8,
2007,5,7,29,1.8,,0.5,0.2,0.5,,
2008,5,5,26,5,,0.5,0.2,0.5,,
2009,5,4,20,1.3,,1.3,1.3,1.3,0.3,
2010,5,3,11,1.3,1.3,1.3,1.3,1.3,0.3,
2011,5,4,12,0.7,0.9,0.7,0.7,0.7,0.2,
2012,5,6,9,0.7,0.7,0.7,0.7,0.7,0.2,
2013,5,5,7,,0.7,0.7,0.7,0.7,0.2,
2014,5,7,6,,0.4,,0.2,0.3,0.2,
2015,5,7,7,,0.6,,0.2,0.4,0.1,
2016,5,6,7,,0.4,,0.2,0.4,0.2,
2017,5,5,7,,0.6,0.4,0.2,0.3,0.1,
2018,5,5,3,,0.4,0.2,0.2,0.3,0.2,
2019,5,6,4,,0.3,0.2,0.2,0.3,0.1,
2020,5,4,3,,0.4,0.2,0.1,0.3,0.1,
2021,5,2.3,4.1,,0.3,,0.1,0.2,0.1,0.2
2022,5,1.5,3,,0.5,,0.1,0.2,0.1,0.2
2023,5,1.2,4,,0.2,,0.1,0.1,0.1,0.1
