Data,energie,industrie,transport,huishoudens,landbouw,afval
2005,18,777,1264,122,44870,192
2006,20,838,1155,124,44798,194
2007,18,1056,1064,114,43178,197
2008,19,842,948,116,42759,189
2009,18,596,880,120,43306,161
2010,25,661,775,142,43758,177
2011,31,860,713,107,42640,172
2012,29,803,646,124,43185,176
2013,21,772,596,135,43461,174
2014,30,647,599,111,42630,168
2015,27,794,612,119,41766,160
2016,38,762,627,120,41856,186
2017,35,761,629,110,41340,159
2018,40,683,665,101,40961,235
2019,47,771,697,98,40147,197
2020,42,730,582,92,40246,184
2021,45,669,729,105,39592,184
2022,44,705,811,94,37856,168
