Data,EU-grenswaarde vanaf 2005,industrieel,stedelijk,voorstedelijk,landelijk,verkeersgericht
2000,35,66,50,46,,
2001,35,86,57,45,,
2002,35,78,56,40,34,
2003,35,120,85,51,48,
2004,35,74,62,38,41,
2005,35,56,54,41,28,
2006,35,74,64,48,40,
2007,35,66,57,49,33,
2008,35,45,37,22,18,
2009,35,39,29,27,22,
2010,35,35,29,21,21,
2011,35,54,41,34,30,
2012,35,35,27,28,22,33
2013,35,28,26,23,11,33
2014,35,19,15,12,9,26
2015,35,12,13,10,6,14
2016,35,12,16,7,2,11
2017,35,14,14,9,8,15
2018,35,11,12,7,5,9
2019,35,9,9,5,3,14
2020,35,9,6,5,1,7
2021,35,7,9,5,4,11
2022,35,14,12,8,3,15
