Data,LPG,CNG,elektriciteit (batterij),waterstof,benzine plug-in hybride,benzine,diesel plug-in hybride,diesel,gemiddelde
2008,57.2,73,81.7,,,,57.7,44.6,50.1
2009,57.9,73.1,81.5,,,,58.5,46,51.1
2010,58.6,73.2,82.2,,,,59.5,47.7,52.2
2011,59.2,73.8,84.7,,,,60.4,49.3,53.5
2012,58.2,73.5,84.1,,79.3,72,60.5,49.5,53.6
2013,58.6,74,84.4,,78.6,72,61.5,50.7,54.7
2014,58.7,76.5,84.4,79,77.7,72,62.3,51.8,55.8
2015,58.8,77.1,83.8,79,75.5,72,63.1,52.8,56.8
2016,59,77.6,84,79,75.1,71.3,64,54,58.2
2017,59.4,77.6,84.2,79,75.6,70.9,64.8,55.1,59.4
2018,59.9,77.7,84.3,79,75.7,70.6,65.6,55.9,60.6
2019,60.4,77.6,83.8,79,76,71,66.3,56.7,61.8
2020,61.5,77.7,83.8,79,76.5,71.6,66.8,57.4,62.7
2021,62.8,77.6,83.9,,77,71.7,67,57.7,63.4
2022,64.5,78.1,84.6,79,77.7,68.1,72,58.5,64.9
2023,65.6,78,85.2,79,78.4,68.4,72,58.7,66.1
