jaar,"CFK's, HCFK's","PFK's, HFK's, SF6",N2O,CH4,CO2
1750,0,0,0,0,0
1751,0,0,0,0,0
1752,0,0,0,0.001,0
1753,0,0,0.001,0.001,0
1754,0,0,0.001,0.001,0
1755,0,0,0.001,0.001,0
1756,0,0,0.001,0.002,0
1757,0,0,0.001,0.002,0
1758,0,0,0.002,0.002,0
1759,0,0,0.002,0.002,0
1760,0,0,0.002,0.003,0
1761,0,0,0.002,0.003,0
1762,0,0,0.002,0.004,0
1763,0,0,0.003,0.004,0
1764,0,0,0.003,0.005,0
1765,0,0,0.003,0.005,0
1766,0,0,0.003,0.006,0.002
1767,0,0,0.004,0.006,0.005
1768,0,0,0.004,0.007,0.007
1769,0,0,0.004,0.007,0.009
1770,0,0,0.004,0.007,0.012
1771,0,0,0.004,0.008,0.014
1772,0,0,0.005,0.009,0.017
1773,0,0,0.005,0.009,0.02
1774,0,0,0.005,0.01,0.022
1775,0,0,0.005,0.011,0.025
1776,0,0,0.005,0.011,0.028
1777,0,0,0.006,0.012,0.031
1778,0,0,0.006,0.013,0.034
1779,0,0,0.006,0.013,0.037
1780,0,0,0.006,0.014,0.04
1781,0,0,0.006,0.014,0.043
1782,0,0,0.007,0.015,0.046
1783,0,0,0.007,0.016,0.048
1784,0,0,0.007,0.017,0.051
1785,0,0,0.007,0.017,0.054
1786,0,0,0.007,0.018,0.057
1787,0,0,0.008,0.019,0.06
1788,0,0,0.008,0.019,0.063
1789,0,0,0.008,0.02,0.066
1790,0,0,0.008,0.021,0.069
1791,0,0,0.008,0.021,0.071
1792,0,0,0.009,0.022,0.074
1793,0,0,0.009,0.022,0.077
1794,0,0,0.009,0.022,0.079
1795,0,0,0.009,0.023,0.082
1796,0,0,0.009,0.023,0.084
1797,0,0,0.01,0.024,0.087
1798,0,0,0.01,0.024,0.089
1799,0,0,0.01,0.024,0.091
1800,0,0,0.01,0.025,0.093
1801,0,0,0.011,0.025,0.095
1802,0,0,0.011,0.026,0.097
1803,0,0,0.011,0.026,0.099
1804,0,0,0.011,0.027,0.101
1805,0,0,0.012,0.027,0.103
1806,0,0,0.012,0.028,0.104
1807,0,0,0.012,0.028,0.106
1808,0,0,0.012,0.029,0.107
1809,0,0,0.013,0.03,0.109
1810,0,0,0.013,0.03,0.11
1811,0,0,0.013,0.031,0.111
1812,0,0,0.013,0.031,0.112
1813,0,0,0.014,0.032,0.113
1814,0,0,0.014,0.032,0.113
1815,0,0,0.014,0.033,0.114
1816,0,0,0.014,0.033,0.115
1817,0,0,0.015,0.034,0.116
1818,0,0,0.015,0.034,0.116
1819,0,0,0.015,0.035,0.117
1820,0,0,0.015,0.036,0.118
1821,0,0,0.016,0.036,0.118
1822,0,0,0.016,0.037,0.119
1823,0,0,0.016,0.037,0.119
1824,0,0,0.016,0.038,0.12
1825,0,0,0.017,0.038,0.12
1826,0,0,0.017,0.039,0.12
1827,0,0,0.017,0.039,0.121
1828,0,0,0.017,0.04,0.121
1829,0,0,0.018,0.04,0.121
1830,0,0,0.018,0.041,0.122
1831,0,0,0.018,0.042,0.12
1832,0,0,0.018,0.042,0.117
1833,0,0,0.019,0.043,0.115
1834,0,0,0.019,0.043,0.113
1835,0,0,0.019,0.044,0.11
1836,0,0,0.019,0.044,0.109
1837,0,0,0.02,0.045,0.107
1838,0,0,0.02,0.045,0.106
1839,0,0,0.02,0.046,0.104
1840,0,0,0.02,0.046,0.103
1841,0,0,0.021,0.047,0.105
1842,0,0,0.021,0.048,0.107
1843,0,0,0.021,0.049,0.109
1844,0,0,0.021,0.049,0.11
1845,0,0,0.022,0.05,0.112
1846,0,0,0.022,0.051,0.115
1847,0,0,0.022,0.051,0.118
1848,0,0,0.022,0.052,0.121
1849,0,0,0.023,0.053,0.124
1850,0,0,0.023,0.053,0.127
1851,0,0,0.023,0.054,0.13
1852,0,0,0.023,0.055,0.133
1853,0,0,0.023,0.056,0.135
1854,0,0,0.024,0.057,0.138
1855,0,0,0.024,0.057,0.141
1856,0,0,0.024,0.058,0.144
1857,0,0,0.024,0.059,0.147
1858,0,0,0.025,0.06,0.15
1859,0,0,0.025,0.06,0.153
1860,0,0,0.025,0.061,0.156
1861,0,0,0.025,0.062,0.158
1862,0,0,0.026,0.063,0.161
1863,0,0,0.026,0.064,0.163
1864,0,0,0.026,0.065,0.166
1865,0,0,0.026,0.066,0.169
1866,0,0,0.027,0.066,0.171
1867,0,0,0.027,0.067,0.173
1868,0,0,0.027,0.068,0.175
1869,0,0,0.027,0.069,0.178
1870,0,0,0.028,0.07,0.18
1871,0,0,0.028,0.071,0.184
1872,0,0,0.028,0.072,0.189
1873,0,0,0.028,0.073,0.193
1874,0,0,0.029,0.073,0.198
