Data,CO2,CH4,N2O,F-gassen
1990,69.972,7.53,5.644,3.645
,,,,
1995,74.054,7.483,6.312,5.131
,,,,
2000,77.682,6.786,5.534,1.162
2001,76.803,6.592,5.348,1.052
2002,78.91,6.383,5.162,1.06
2003,80.285,5.949,4.379,1.276
2004,80.77,5.802,4.41,1.447
2005,79.729,5.62,4.306,1.896
2006,78.805,5.628,3.583,1.876
2007,77.828,5.609,3.182,2.162
2008,75.863,5.505,3.054,2.549
2009,72.439,5.506,3.026,2.274
2010,76.11,5.527,3.322,2.169
2011,69.21,5.395,3.204,2.535
2012,68.9,5.317,3.256,2.454
2013,68.874,5.266,3.142,2.517
2014,65.371,5.211,3.087,2.682
2015,67.973,5.209,2.982,2.806
2016,66.892,5.248,2.852,3.026
2017,66.593,5.197,2.907,3.111
2018,67.023,5.147,2.779,3.202
2019,66.439,5.11,2.727,2.83
2020,59.955,5.08,2.624,2.362
2021,63.941,5.039,2.589,1.699
2022,60.244,4.853,2.391,1.504
