Data,akkerbouw,tuinbouw,landbouw,niet-landbouw,totaal
1990,2.309,2.128,4.437,1.349,5.787
1991,2.407,2.153,4.56,1.306,5.866
1992,2.478,2.303,4.782,1.429,6.21
1993,2.262,2.114,4.376,1.534,5.91
1994,1.89,1.832,3.722,1.405,5.127
1995,2.116,1.963,4.079,1.338,5.417
1996,2.05,1.88,3.931,1.313,5.244
1997,2.023,1.834,3.858,1.085,4.942
1998,2.126,1.858,3.984,1.136,5.12
1999,1.973,1.957,3.93,1.25,5.18
2000,2.033,1.936,3.969,1.393,5.362
2001,1.771,1.66,3.431,1.238,4.669
2002,2.16,1.717,3.878,1.34,5.217
2003,1.74,1.692,3.432,1.231,4.663
2004,1.867,1.75,3.618,1.242,4.86
2005,1.639,1.777,3.416,1.69,5.106
2006*,,,,,
2007,1.849,1.68,3.53,1.196,4.726
2008,1.834,1.669,3.503,0.75,4.253
2009,1.404,1.469,2.874,0.307,3.181
2010,1.252,1.338,2.59,0.239,2.829
