jaar,95 %-betrouwbaarheidsinterval van de punten op de trendlijn,jaargemiddelde van het gemeten zeeniveau,trendlijn
1962,"(6976.439, 6919.465)",6968,6947.952
1963,"(6973.075, 6925.487)",6912,6949.281
1964,"(6971.096, 6930.336)",6949,6950.716
1965,"(6970.338, 6934.008)",6951,6952.173
1966,"(6970.478, 6936.64)",6988,6953.559
1967,"(6971.107, 6938.445)",6973,6954.776
1968,"(6972.016, 6939.778)",6933,6955.897
1969,"(6973.169, 6941.009)",6968,6957.089
1970,"(6974.501, 6942.299)",6984,6958.4
1971,"(6976.075, 6943.797)",6945,6959.936
1972,"(6978.109, 6945.753)",6918,6961.931
1973,"(6980.769, 6948.315)",6964,6964.542
1974,"(6984L, 6951.414)",6983,6967.707
1975,"(6987.746, 6954.982)",6961,6971.364
1976,"(6992.002, 6959.046)",6937,6975.524
1977,"(6996.706, 6963.59)",6977,6980.148
1978,"(7001.588, 6968.42)",,6985.004
1979,"(7006.353, 6973.335)",6978,6989.844
1980,"(7010.799, 6978.043)",6997,6994.421
1981,"(7014.653, 6982.199)",7053,6998.426
1982,"(7017.652, 6985.484)",7037,7001.568
1983,"(7019.787, 6987.859)",7050,7003.823
1984,"(7021.222, 6989.474)",6993,7005.348
1985,"(7022.339, 6990.721)",6981,7006.53
1986,"(7023.464, 6991.924)",6967,7007.694
1987,"(7024.783, 6993.293)",6994,7009.038
1988,"(7026.287, 6994.821)",7046,7010.554
1989,"(7027.89, 6996.436)",7023,7012.163
1990,"(7029.685, 6998.235)",7036,7013.96
1991,"(7031.82, 7000.37)",6959,7016.095
1992,"(7034.555, 7003.101)",7011,7018.828
1993,"(7037.863, 7006.409)",7017,7022.136
1994,"(7041.681, 7010.223)",7039,7025.952
1995,"(7045.917, 7014.459)",7052,7030.188
1996,"(7050.548, 7019.09)",6977,7034.819
1997,"(7055.658, 7024.2)",7012,7039.929
1998,"(7061.042, 7029.584)",7067,7045.313
1999,"(7066.354, 7034.9)",7066,7050.627
2000,"(7071.363, 7039.909)",7067,7055.636
2001,"(7075.907, 7044.453)",7085,7060.18
2002,"(7079.887, 7048.425)",7062,7064.156
2003,"(7083.333, 7051.843)",7066,7067.588
2004,"(7086.259, 7054.711)",7074,7070.485
2005,"(7088.682, 7057.02)",7063,7072.851
2006,"(7090.636, 7058.778)",7063,7074.707
2007,"(7092.105, 7059.945)",7111,7076.025
2008,"(7093.015, 7060.417)",7116,7076.716
2009,"(7093.455, 7060.283)",7098,7076.869
2010,"(7093.699, 7059.839)",7051,7076.769
2011,"(7094.105, 7059.503)",7049,7076.804
2012,"(7094.871, 7059.603)",7046,7077.237
2013,"(7096.039, 7060.339)",,7078.189
2014,"(7097.481, 7061.769)",,7079.625
2015,"(7099.177, 7063.849)",7070,7081.513
2016,"(7101.226, 7066.408)",7085,7083.817
2017,"(7103.725, 7069.167)",7107,7086.446
2018,"(7106.852, 7071.776)",7054,7089.314
2019,"(7110.96, 7073.916)",7106,7092.438
2020,"(7116.228, 7075.088)",7111,7095.658
2021,"(7122.801, 7074.965)",7104,7098.883
2022,"(7130.722, 7073.474)",7100,7102.098
