Data,minimum t.e.m. maximum aantal dagen met max8u  >  120 µg/m³*,maximum van glijdend 3-jaargemiddelde van aantal dagen met max8u > 120 µg/m³,gemiddeld aantal dagen met max8u > 120 µg/m³,EU-streefwaarde (2010),EU-langetermijndoelstelling
1990,"(34L, 11L)",,23,25,0
1991,"(12L, 1L)",,7,25,0
1992,"(27L, 4L)",21,19,25,0
1993,"(19L, 3L)",17,12,25,0
1994,"(29L, 2L)",22,18,25,0
1995,"(40L, 17L)",28,31,25,0
1996,"(21L, 8L)",28,15,25,0
1997,"(29L, 7L)",28,21,25,0
1998,"(20L, 2L)",23,10,25,0
1999,"(30L, 8L)",25,18,25,0
2000,"(14L, 1L)",19,8,25,0
2001,"(31L, 3L)",22,21,25,0
2002,"(17L, 4L)",19,11,25,0
2003,"(50L, 10L)",31,33,25,0
2004,"(25L, 4L)",29,16,25,0
2005,"(22L, 4L)",31,12,25,0
2006,"(39L, 16L)",27,29,25,0
2007,"(15L, 0L)",23,7,25,0
2008,"(20L, 1L)",23,13,25,0
2009,"(16L, 2L)",15,7,25,0
2010,"(22L, 4L)",17,12,25,0
2011,"(20L, 1L)",18,12,25,0
2012,"(13L, 4L)",18,8,25,0
2013,"(22L, 0L)",18,9,25,0
2014,"(13L, 1L)",16,6,25,0
2015,"(24L, 3L)",18,12,25,0
2016,"(21L, 1L)",19,10,25,0
2017,"(18L, 3L)",21,12,25,0
2018,"(47L, 9L)",28,28,25,0
2019,"(25L, 8L)",28,16,25,0
2020,"(32L, 7L)",33,19,25,0
2021,"(10L, 0L)",20,5,25,0
2022,"(27L, 6L)",21,18,25,0
