Data,energie,industrie,transport,handel & diensten,huishoudens,landbouw,afval
2005,10.70193243,96.22720595,435.6792174,364.3356106,4452.205152,465.828272,77.80116365
2006,10.82449443,66.67392579,453.4634386,259.4797984,4648.856873,465.4576897,73.88309672
2007,10.90683869,52.30592336,476.6468873,249.8463715,4421.230875,592.3691833,71.2059021
2008,61.15322913,57.71450361,490.4704988,211.9945994,4872.983668,676.7230879,67.09425228
2009,131.2583901,26.42847631,488.3379007,275.658358,4961.997328,519.8344718,63.0327489
2010,317.3425689,22.3583704,495.4161268,261.5115648,5456.969117,390.7155866,59.07067231
2011,628.4865297,22.88560526,492.7749603,194.5983731,4194.371518,212.6479737,47.25653785
2012,28.006,109.967156,471.238592,189.276297,4678.480914,233.0299375,35.44240339
2013,11.75,47.50259449,461.2846574,175.0361639,5163.615143,256.0307728,23.62826892
2014,1.349,31.37949896,468.137214,177.7700138,3947.58406,218.3595615,11.81413446
2015,1.807,44.67719605,484.4014965,180.1611438,4059.185363,365.0059243,2.445065292
2016,1.608224323,50.62209771,481.101075,145.6473124,3886.836864,339.128772,1.222532646
2017,1.748191023,34.03163328,466.2178684,178.1805886,3527.575877,326.3117246,1.222532646
2018,1.607179815,32.50435025,453.8108497,200.705586,3416.154974,338.1958049,1.222532646
2019,1.468097618,34.48701389,426.8455568,196.1243559,3243.21317,340.6686664,1.222532646
2020,1.83593304,37.54745784,354.0961093,140.5875985,2872.968088,305.7527745,1.222532646
2021,1.700864519,80.31881007,378.7817425,124.1276392,3361.801506,239.387066,1.222532646
2022,1.752767898,84.27141787,367.4800538,108.6255375,2838.835486,227.1045162,1.222532646
