Data,elektriciteit & warmte,afval & afvalwater,petroleumraffinaderijen,textiel,metaal,overige,papier,chemie,voeding,handel & diensten
2010,1.34,9.32,8.72,11.96,15.86,9.84,9.76,110.73,152.86,190.79
2011,,,,,,,,,,
2012,1.64,5.33,14.38,9.78,10.37,7.11,10.04,131.14,136.84,180.83
2013,,,,,,,,,,
2014,,,,,,,,,,
2015,1.72,4.69,6.82,11.26,6.33,8,10.77,85.3,113.22,161.13
2016,,,,,,,,,,
2017,,,,,,,,,,
2018,1.86,6.81,8.52,9.35,9.7,7.14,11.66,94.85,102.6,159.25
2019,,,,,,,,,,
2020,2.38,6.64,8.33,7.82,8.47,9.77,10.43,93.2,100.2,130.39
2021,2.51,10.13,7.59,9.08,9.99,12.13,17.75,83.42,101.56,121.23
2022,1.45,6.64,9.94,10.35,12.53,12.8,13.16,85.81,103.01,123.11
