Data,EU-streefwaarde vanaf 2012,Hoboken - Curiestraat,Beerse - Absheide,Genk-Krelstraat,Genk-E. Fabrylaan,Zelzate,Gent,Borgerhout,Koksijde,Rieme
2003,6,70,19,,,,,,,
2004,6,65,21,,,,,,,
2005,6,45,17,1,,0.7,0.5,4,0.5,
2006,6,64,21,1,,0.8,0.6,5,0.5,
2007,6,49,23,0.6,,0.5,0.5,3,,
2008,6,48,16,0.5,,0.5,0.5,2,,
2009,6,58,8,1.3,,1.3,1.3,1.3,1.3,
2010,6,44,5,1.3,1.3,1.3,1.3,1.3,0.7,
2011,6,41,8,0.7,0.7,0.7,0.7,0.7,0.8,
2012,6,37,6,0.7,0.7,0.7,0.7,0.7,0.9,
2013,6,38,5,0.4,0.9,0.4,0.4,0.4,0.7,
2014,6,25,4,,0.4,0.4,0.4,0.4,0.5,
2015,6,29,5,,0.4,0.4,0.4,0.4,0.4,
2016,6,28,9,,0.4,0.4,0.4,0.4,0.5,
2017,6,23,5,,0.8,0.7,0.6,1.2,0.5,
2018,6,12,3,,0.9,0.6,0.6,0.6,0.5,
2019,6,16,4,,0.6,0.6,0.5,1,0.5,
2020,6,15,3,,0.7,0.6,0.5,0.9,0.5,
2021,6,8,4,,0.6,,0.5,0.8,0.4,0.8
2022,6,8,4,,0.6,,0.4,0.8,0.5,0.7
2023,6,8,6,,0.5,,0.3,0.6,0.3,0.5
