Data,minimum t.e.m. maximum per jaar,maximum van het glijdend 5-jaargemiddelde,vegetatiegewogen gemiddelde per jaar,EU-streefwaarde (2010),EU-langetermijndoelstelling
1990,"(12637L, 4777L)",,9414,18000,6000
1991,"(3790L, 1553L)",,3075,18000,6000
1992,"(17078L, 4783L)",,12470,18000,6000
1993,"(12950L, 3289L)",,9196,18000,6000
1994,"(21372L, 3118L)",12509,14564,18000,6000
1995,"(19618L, 6695L)",13856,14929,18000,6000
1996,"(12685L, 4826L)",15455,10236,18000,6000
1997,"(10071L, 2162L)",14288,7583,18000,6000
1998,"(11844L, 2089L)",13744,7813,18000,6000
1999,"(17756L, 5747L)",13803,13391,18000,6000
2000,"(9287L, 2594L)",11900,6679,18000,6000
2001,"(17390L, 3434L)",12813,12017,18000,6000
2002,"(10322L, 2571L)",12758,7441,18000,6000
2003,"(23508L, 4982L)",15292,15280,18000,6000
2004,"(11532L, 1903L)",13969,7464,18000,6000
2005,"(17680L, 3018L)",15667,10881,18000,6000
2006,"(30602L, 11015L)",18311,22216,18000,6000
2007,"(7805L, 770L)",17808,5172,18000,6000
2008,"(14091L, 3111L)",15924,10334,18000,6000
2009,"(11310L, 604L)",16029,6591,18000,6000
2010,"(19221L, 2839L)",16467,10743,18000,6000
2011,"(11233L, 1379L)",12731,6632,18000,6000
2012,"(10684L, 1971L)",13307,7196,18000,6000
2013,"(12903L, 1264L)",13047,7807,18000,6000
2014,"(15472L, 1811L)",13880,9255,18000,6000
2015,"(16925L, 2554L)",13421,9449,18000,6000
2016,"(12800L, 1833L)",13734,7216,18000,6000
2017,"(16706L, 3268L)",14938,10639,18000,6000
2018,"(28636L, 5247L)",18108,18817,18000,6000
2019,"(16959L, 2992L)",18405,11039,18000,6000
2020,"(14681L, 2619L)",17956,10114,18000,6000
2021,"(9382L, 1407L)",17216,6440,18000,6000
2022,"(17242L, 3370L)",17245,11470,18000,6000
