Data,daling,geen trend,stijging
Atrazine (n=24),75,25,0
Diflufenican (n=31),70.97,29.03,0
Oxadiazon (n=27),70.37,29.63,0
Diuron (n=34),55.88,44.12,0
Glyfosaat (n=35),54.29,42.86,2.86
Isoproturon (n=32),53.13,46.88,0
Terbutylazine (n=36),50,50,0
2-Hydroxy-atrazine (n=31),48.39,51.61,0
Mecoprop (n=22),45.45,54.55,0
Bentazone (n=27),40.74,59.26,0
Simazine (n=16),37.5,62.5,0
Ethofumesate (n=32),34.38,65.63,0
Carbendazim (n=27),33.33,66.67,0
Metolachloor (n=35),31.43,65.71,2.86
Chloridazon (n=26),30.77,69.23,0
"2,4-Dichloorfenoxyazijnzuur (n=16)",25,75,0
Desethylatrazine (n=17),23.53,76.47,0
Chloortoluron (n=29),20.69,75.86,3.45
(4-Chloor-2-methylfenoxy)azijnzuur (n=30),20,80,0
Linuron (n=21),19.05,80.95,0
Flufenacet (n=20),10,85,5
"2,6-Dichloorbenzamide (n=25)",8,76,16
Imidacloprid (n=27),3.7,92.59,3.7
Aminomethylfosfonzuur (n=36),2.78,94.44,2.78
Metamitron (n=11),0,100,0
Dimethenamid (n=25),0,76,24
