Data,zuurstof,nitraat,fosfaat,stikstof totaal
2007,38.12,52.48,12.38,14.36
2008,41.09,57.43,13.37,14.85
2009,44.06,58.91,14.36,17.33
2010,47.52,59.9,16.83,21.78
2011,54.36,61.03,16.41,25.64
2012,57.44,61.03,17.44,23.59
2013,62.05,65.13,19.49,23.59
2014,59.49,66.67,16.92,25.13
2015,60,70.26,16.41,28.21
2016,56.92,66.67,13.85,31.79
2017,60,64.1,22.05,35.38
2018,62.05,64.62,26.67,36.92
2019,61.03,62.05,28.21,37.95
2020,60.51,57.95,28.21,35.38
2021,52.31,55.9,28.21,36.92
2022,50.74,58.62,27.59,33.99
