Data,Arseen (As),Cadmium (Cd),Kwik (Hg),Lood (Pb),Nikkel (Ni)
2005,100,100,100,100,100
2006,98.66,101.55,98.77,101.92,95.97
2007,114.44,81.88,77.01,72.54,90.89
2008,73.13,74.64,79.66,57.02,76.63
2009,68.53,65.94,61.87,43.82,49.66
2010,55.47,75.84,60.76,48.03,37.39
2011,50.7,66.56,64.28,49.8,33.83
2012,55.1,73.52,57.56,53.39,29.3
2013,50.33,77.7,74.69,47.7,27.51
2014,42.47,70.21,62.63,43.26,26.14
2015,52.99,84.29,51.72,54.95,26.49
2016,41.4,100.6,56.35,50.57,26.33
2017,39.34,80.12,51.2,49.44,24.73
2018,40.23,67.33,73.77,26.77,24.92
2019,42.31,67.25,42.32,29.76,25.25
2020,39.84,59.99,39.13,24.25,22.76
2021,35.83,59.85,36.01,20.74,23.95
2022,34.59,55.45,37.26,21.42,22.96
