Data,EU-grenswaarde vanaf 2015,indicatieve EU-grenswaarde vanaf 2020,WGO-advieswaarde,industrieel,stedelijk,voorstedelijk,landelijk,verkeersgericht
2004,25,20,5,27,25,23,,
2005,25,20,5,25,26,22,20,
2006,25,20,5,26,24,23,21,
2007,25,20,5,24,23,22,20,
2008,25,20,5,23,22,21,19,
2009,25,20,5,20,19,19,17,
2010,25,20,5,20,20,20,18,
2011,25,20,5,21,20,19,18,
2012,25,20,5,18,17,17,14,
2013,25,20,5,19,18,17,15,18
2014,25,20,5,16,16,15,13,16
2015,25,20,5,14,14,14,13,15
2016,25,20,5,14,14,14,12,14
2017,25,20,5,14,15,14,13,14
2018,25,20,5,15,14,14,13,14
2019,25,20,5,13,13,12,12,14
2020,25,20,5,12,11,11,10,11
2021,25,20,5,12,12,12,11,12
2022,25,20,5,13,12,11,11,12
