Data,drinkwaterproductie,industrie,landbouw,overige
2000,307.001,124.329,56.453,22.062
2001,,,,
2002,,,,
2003,,,,
2004,,,,
2005,,,,
2006,268.041,83.001,60.72,14.294
2007,,,,
2008,,,,
2009,,,,
2010,260.684,70.683,64.05,14.18
2011,255.112,66.409,65.698,13.919
2012,252.5,64.165,66.306,13.781
2013,255.276,62.064,66.116,11.702
2014,252.146,61.914,66.286,11.342
2015,251.957,59.916,66.668,11.136
2016,245.282,57.009,66.637,11.065
2017,248.472,56.156,67.161,10.63
2018,243.164,55.539,68.33,10.324
2019,248.325,54.143,69.086,10.471
2020,248.275,54.31,72.545,10.632
2021,249.355,54.421,77.894,10.773
2022,250.007,52.491,79.272,10.975
