jaar,België: jaargemiddelde (Ukkel),mondiaal: voortschrijdend 10-jaargemiddelde,Europa: voortschrijdend 10-jaargemiddelde,België: voortschrijdend 10-jaargemiddelde
1850,-0.462,,,
1851,0.038,,,
1852,1.038,,,
1853,-0.662,,,
1854,0.138,,,
1855,-1.362,,,
1856,0.138,,,
1857,1.038,,,
1858,-0.262,,,
1859,0.938,0.019,0.096,0.058
1860,-1.062,0.022,0.107,-0.002
1861,0.038,0.002,0.08,-0.002
1862,0.838,-0.028,0.04,-0.022
1863,0.838,-0.036,0.122,0.128
1864,-0.962,-0.055,0.059,0.018
1865,0.638,-0.059,0.1,0.218
1866,0.638,-0.063,0.165,0.268
1867,0.038,-0.052,0.106,0.168
1868,1.338,-0.048,0.163,0.328
1869,0.238,-0.051,0.14,0.258
1870,-0.762,-0.045,0.123,0.288
1871,-0.962,-0.039,0.05,0.188
1872,1.238,-0.018,0.167,0.228
1873,0.138,-0.018,0.123,0.158
1874,0.138,-0.008,0.2,0.268
1875,-0.162,-0.013,0.122,0.188
1876,0.238,-0.02,0.077,0.148
1877,0.538,0.006,0.121,0.198
1878,0.138,0.041,0.135,0.078
1879,-1.762,0.041,0.063,-0.122
1880,0.538,0.042,0.098,0.008
1881,-0.362,0.055,0.122,0.068
1882,0.238,0.058,0.088,-0.032
1883,0.138,0.057,0.052,-0.032
1884,0.638,0.044,0.036,0.018
1885,-0.462,0.036,0.112,-0.012
1886,0.038,0.036,0.137,-0.032
1887,-1.262,-0.004,0.145,-0.212
1888,-1.262,-0.042,0.004,-0.352
1889,-0.562,-0.036,0.028,-0.232
1890,-0.662,-0.055,0.042,-0.352
1891,-0.562,-0.071,0.084,-0.372
1892,-0.362,-0.093,0.019,-0.432
1893,0.538,-0.107,-0.025,-0.392
1894,0.438,-0.106,-0.006,-0.412
1895,-0.462,-0.103,0.002,-0.412
1896,-0.162,-0.089,-0.009,-0.432
1897,0.438,-0.065,0.025,-0.262
1898,0.738,-0.076,0.137,-0.062
1899,0.438,-0.086,0.155,0.038
1900,0.638,-0.058,0.159,0.168
1901,0.038,-0.047,0.195,0.228
1902,-0.362,-0.04,0.146,0.228
1903,0.538,-0.044,0.22,0.228
1904,0.338,-0.056,0.196,0.218
1905,0.138,-0.051,0.21,0.278
1906,0.538,-0.055,0.246,0.348
1907,0.138,-0.079,0.174,0.318
1908,0.038,-0.082,0.116,0.248
1909,-0.162,-0.1,0.093,0.188
1910,0.938,-0.13,0.123,0.218
1911,1.638,-0.154,0.122,0.378
1912,0.938,-0.158,0.158,0.508
1913,1.238,-0.152,0.16,0.578
1914,1.038,-0.118,0.191,0.648
1915,0.538,-0.097,0.152,0.688
1916,0.738,-0.108,0.148,0.708
1917,-0.362,-0.112,0.15,0.658
1918,1.038,-0.105,0.194,0.758
1919,-0.162,-0.085,0.18,0.758
1920,0.938,-0.062,0.193,0.758
1921,1.738,-0.032,0.218,0.768
1922,-0.162,-0.018,0.24,0.658
1923,0.538,-0.002,0.226,0.588
1924,0.338,-0.006,0.207,0.518
1925,0.338,-0.014,0.272,0.498
1926,1.138,0.017,0.273,0.538
1927,0.538,0.05,0.337,0.628
1928,0.938,0.074,0.335,0.618
1929,0.138,0.069,0.337,0.648
1930,1.238,0.083,0.359,0.678
1931,0.338,0.098,0.305,0.538
1932,0.938,0.118,0.36,0.648
1933,0.338,0.118,0.316,0.628
1934,1.538,0.131,0.42,0.748
1935,0.938,0.138,0.425,0.808
1936,0.838,0.134,0.47,0.778
