Data,1904-1913,1914-1923,1924-1933,1934-1943,1944-1953,1954-1963,1964-1973,1974-1983,1984-1993,1994-2003,2004-2013,2014-2023
1 apr,1.028,1.794,1.462,1.569,1.038,0.818,0.931,0.815,1.19,1.277,1.825,1.314
2 apr,2.475,3.014,3.259,1.327,1.809,1.761,1.201,1.135,2.044,2.795,3.298,2.01
3 apr,3.419,3.507,2.763,1.404,1.797,2.431,1.726,1.637,2.648,3.447,4.026,3.612
4 apr,3.257,3.717,3.237,2.349,2.585,2.709,2.462,2.584,2.762,3.723,4.846,4.436
5 apr,3.933,4.791,3.713,3.651,3.121,3.738,3.174,3.959,2.909,4.071,5.403,5.441
6 apr,4.322,5.051,4.949,4.832,2.459,4.024,3.477,4.252,2.8,5.463,7.046,5.347
7 apr,5.282,5.456,5.959,4.051,2.653,3.633,3.996,4.648,3.553,6.756,8.325,6.286
8 apr,6.382,6.286,6.894,4.39,3.76,3.612,5.149,5.493,4.564,8.41,8.174,7.864
9 apr,7.898,6.891,7.361,4.852,4.426,4.172,6.297,7.051,5.853,9.845,8.199,9.261
10 apr,7.506,8.238,7.982,5.903,5.355,4.394,6.901,7.964,7.052,10.529,9.203,10.166
11 apr,8.585,8.946,9.447,7.376,7.571,5.721,7.572,8.464,7.312,11.498,10.379,12.004
12 apr,9.184,8.714,9.197,8.212,9.02,6.71,6.004,9.043,7.817,11.838,11.628,13.536
13 apr,9.232,9.45,10.433,9.887,9.765,7.599,6.628,10.359,7.935,11.832,13.543,14.234
14 apr,8.781,8.902,9.608,9.665,11.108,9.217,7.718,11.134,8.009,11.874,13.717,14.027
15 apr,10.085,8.561,9.134,10.784,12.988,9.122,6.593,12.884,8.435,12.55,14.552,14.88
16 apr,11.627,9.298,8.93,11.017,14.751,9.254,7.579,14.58,9.149,12.918,14.988,16.852
17 apr,13.436,9.85,9.069,10.353,16.777,9.965,8.954,16.004,9.028,12.939,14.743,18.658
18 apr,13.527,10.666,10.478,11.143,18.183,10.276,9.901,17.838,8.875,14.067,15.477,20.569
19 apr,13.896,11.802,10.952,9.932,20.568,11.055,10.715,18.826,9.068,15.136,17.013,23.321
20 apr,14.946,12.949,11.659,10.231,22.346,12.949,11.307,18.596,9.845,16.938,19.482,26.2
21 apr,16.502,14.276,11.977,11.478,24.214,14.752,11.95,18.36,11.645,18.795,21.748,27.923
22 apr,17.834,14.361,13.208,12.078,24.875,17.073,12.686,19.577,12.476,19.672,23.15,30.253
23 apr,17.908,15.203,14.624,12.886,26.151,18.264,10.618,18.745,14.463,21.589,25.189,32.275
24 apr,17.841,15.344,14.417,11.713,26.944,20.686,11.386,19.172,16.648,22.621,27.614,33.291
25 apr,17.884,14.921,15.007,11.067,28.053,19.97,12.342,19.616,18.345,23.391,29.999,32.497
26 apr,16.899,14.735,14.723,11.353,28.473,17.664,13.037,17.243,18.559,21.816,30.675,34.165
27 apr,17.219,14.372,15.248,12.792,28.172,18.585,14.631,17.157,20.16,21.296,33.314,36.4
28 apr,17.654,15.891,15.817,14.405,25.905,19.972,15.843,17.905,21.045,22.407,33.244,36.973
29 apr,17.033,17.723,13.021,15.076,23.798,19.56,15.726,17.334,23.482,23.858,34.721,34.966
30 apr,16.332,19.24,12.644,12.801,24.877,21.354,17.852,18.01,23.14,24.152,35.644,35.945
1 mei,16.901,21.116,13.956,11.894,26.64,22.876,17.789,18.218,24.166,24.916,38.238,37.656
2 mei,15.459,21.854,15.91,13.504,27.668,24.331,17.904,17.5,25.69,25.737,38.769,39.107
3 mei,16.802,23.674,17.809,14.491,27.816,25.243,18.991,16.129,26.163,27.639,40.489,39.287
4 mei,15.516,24.345,20.197,16.587,28.585,25.765,19.062,16.083,28.262,27.677,41.993,39.191
5 mei,17.429,25.677,22.087,19.113,28.726,27.081,20.231,17.274,30.2,26.727,44.539,41.109
6 mei,17.441,27.6,23.231,20.937,29.187,26.613,21.382,16.914,30.302,25.93,47.142,43.125
7 mei,17.544,28.573,24.287,22.415,30.701,28.419,22.563,17.58,32.688,28.188,45.782,45.173
8 mei,18.436,26.773,24.9,23.379,31.38,31.084,23.36,17.938,35.05,29.193,44.714,46.72
9 mei,19.436,28.524,25.427,25.283,33.027,32.427,24.779,20.437,33.282,31.834,45.253,47.409
10 mei,19.263,29.733,23.314,27.793,34.854,33.119,25.808,22.643,32.321,33.232,47.881,46.95
11 mei,21.03,31.038,24.547,29.368,37.731,33.774,27.248,23.238,32.083,34.071,48.157,48.749
12 mei,22.946,30.799,25.453,30.344,40.006,35.97,28.656,24.127,29.619,35.855,49.252,50.609
13 mei,24.34,30.598,26.84,32.57,41.544,36.38,30.278,25.712,31.324,37.928,50.572,52.94
14 mei,25.709,30.947,28.869,34.826,42.792,38,31.638,28.273,30.299,37.217,51.555,54.785
15 mei,26.83,33.037,29.269,33.521,44.247,38.096,31.072,30.509,30.329,39.984,51.216,57.407
16 mei,27.699,34.629,28.213,32.91,45.953,38.898,29.4,32.637,33.245,39.797,50.7,60.141
