Data,EU-grenswaarde vanaf 2005,WGO-advieswaarde,industrieel,stedelijk,voorstedelijk,landelijk,verkeersgericht
2000,40,15,40,37,34,,
2001,40,15,42,39,34,,
2002,40,15,39,36,30,30,
2003,40,15,47,41,35,33,
2004,40,15,38,36,31,30,
2005,40,15,37,36,32,29,
2006,40,15,38,35,33,31,
2007,40,15,35,34,33,28,
2008,40,15,35,32,29,26,
2009,40,15,32,29,27,26,
2010,40,15,31,29,27,26,
2011,40,15,33,29,27,27,
2012,40,15,29,27,25,23,30
2013,40,15,29,28,25,23,30
2014,40,15,26,24,23,21,29
2015,40,15,24,24,23,20,24
2016,40,15,24,24,22,20,23
2017,40,15,24,24,22,20,24
2018,40,15,25,26,23,21,25
2019,40,15,23,24,21,19,24
2020,40,15,22,22,20,18,22
2021,40,15,22,22,20,19,23
2022,40,15,24,23,21,19,23
