Data,ander water,hemelwater,grondwater,oppervlaktewater,leidingwater,koelwater
2000,13.861,29.757,121.753,167.782,377.062,3488.215
2001,11.23,31.373,119.736,171.767,366.965,3194.144
2002,13.716,31.729,113.621,175.641,366.215,3199.456
2003,12.842,29.03,111.357,177.073,365.297,3347.036
2004,15.403,32.611,106.052,176.864,372.065,3114.455
2005,18.04,31.047,105.286,189.942,354.071,3151.279
2006,28.363,32.793,105.93,180.899,372.749,3104.278
2007,31.743,34.891,106.03,172.248,369.849,3132.245
2008,28.408,34.236,103.901,164.826,357.802,2906.298
2009,27.84,35.12,99.887,134.685,351.523,2962.343
2010,33.382,35.433,97.791,160.439,357.035,2922.597
2011,37.532,36.729,95.082,163.791,365.462,2585.013
2012,36.146,39.919,92.234,141.56,363.777,2410.907
2013,46.927,39.8,92.116,168.585,353.264,2141.844
2014,49.392,40.453,88.851,190.09,349.684,2315.301
2015,45.927,41.652,91.867,205.012,352.108,1682.043
2016,46.307,42.746,87.765,191.082,348.131,2023.144
2017,63.623,43.75,92.343,177.718,348.668,2106.886
2018,65.791,45.035,98.197,177.847,352.976,1719.605
2019,61.535,46.069,90.612,204.702,352.17,1914.146
2020,60.128,45.801,92.649,204.926,352.53,1918.674
2021,60.049,46.638,81.282,198.14,352.439,2119.079
