jaar,95 %-betrouwbaarheidsinterval van de punten op de trendlijn,jaargemiddelde van het gemeten zeeniveau,trendlijn
1951,"(6989.461, 6937.697)",6969,6963.579
1952,"(6986.345, 6942.285)",6980,6964.315
1953,"(6984.094, 6946.026)",6927,6965.06
1954,"(6982.776, 6949.016)",6954,6965.896
1955,"(6982.305, 6951.349)",6999,6966.827
1956,"(6982.5, 6953.162)",6935,6967.831
1957,"(6983.192, 6954.658)",6972,6968.925
1958,"(6984.137, 6955.929)",6998,6970.033
1959,"(6985.127, 6957.009)",6950,6971.068
1960,"(6986.1, 6957.99)",6982,6972.045
1961,"(6986.974, 6958.872)",7010,6972.923
1962,"(6987.725, 6959.649)",6962,6973.687
1963,"(6988.432, 6960.412)",6934,6974.422
1964,"(6989.145, 6961.191)",6952,6975.168
1965,"(6989.806, 6961.93)",6983,6975.868
1966,"(6990.335, 6962.531)",7020,6976.433
1967,"(6990.678, 6962.94)",6998,6976.809
1968,"(6990.852, 6963.168)",6991,6977.01
1969,"(6990.937, 6963.301)",6985,6977.119
1970,"(6991.045, 6963.445)",6986,6977.245
1971,"(6991.323, 6963.749)",6961,6977.536
1972,"(6991.949, 6964.395)",6939,6978.172
1973,"(6993.055, 6965.513)",6969,6979.284
1974,"(6994.637, 6967.103)",6994,6980.87
1975,"(6996.653, 6969.123)",6969,6982.888
1976,"(6999.128, 6971.598)",6944,6985.363
1977,"(7002.077, 6974.547)",6989,6988.312
1978,"(7005.407, 6977.877)",6984,6991.642
1979,"(7008.966, 6981.436)",6993,6995.201
1980,"(7012.584, 6985.054)",7000,6998.819
1981,"(7016.066, 6988.536)",7044,7002.301
1982,"(7019.241, 6991.711)",7019,7005.476
1983,"(7022.064, 6994.534)",7036,7008.299
1984,"(7024.533, 6997.003)",7016,7010.768
1985,"(7026.715, 6999.185)",7012,7012.95
1986,"(7028.682, 7001.152)",6986,7014.917
1987,"(7030.529, 7002.999)",7008,7016.764
1988,"(7032.303, 7004.773)",7057,7018.538
1989,"(7034.033, 7006.503)",7038,7020.268
1990,"(7035.806, 7008.276)",7040,7022.041
1991,"(7037.766, 7010.236)",6975,7024.001
1992,"(7040.092, 7012.562)",7004,7026.327
1993,"(7042.837, 7015.307)",7007,7029.072
1994,"(7045.989, 7018.459)",7035,7032.224
1995,"(7049.47, 7021.94)",7056,7035.705
1996,"(7053.198, 7025.668)",6985,7039.433
1997,"(7057.141, 7029.611)",7020,7043.376
1998,"(7061.129, 7033.599)",7074,7047.364
1999,"(7064.963, 7037.429)",7067,7051.196
2000,"(7068.528, 7040.986)",7067,7054.757
2001,"(7071.703, 7044.149)",7090,7057.926
2002,"(7074.407, 7046.833)",7071,7060.62
2003,"(7076.634, 7049.034)",7067,7062.834
2004,"(7078.432, 7050.796)",7078,7064.614
2005,"(7079.864, 7052.18)",7057,7066.022
2006,"(7081.033, 7053.291)",7059,7067.162
2007,"(7081.995, 7054.191)",7109,7068.093
2008,"(7082.784, 7054.904)",7090,7068.844
2009,"(7083.568, 7055.614)",7054,7069.591
2010,"(7084.622, 7056.598)",7067,7070.61
2011,"(7086.178, 7058.1)",7048,7072.139
2012,"(7088.402, 7060.296)",7046,7074.349
2013,"(7091.398, 7063.288)",7040,7077.343
2014,"(7095.178, 7067.06)",7065,7081.119
2015,"(7099.69, 7071.478)",7083,7085.584
2016,"(7104.869, 7076.327)",7103,7090.598
2017,"(7110.698, 7081.338)",7115,7096.018
2018,"(7117.218, 7086.218)",7067,7101.718
2019,"(7124.544, 7090.702)",7129,7107.623
2020,"(7132.678, 7094.486)",7134,7113.582
2021,"(7141.661, 7097.419)",7127,7119.54
2022,"(7151.515, 7099.513)",7130,7125.514
