Data,energie,industrie,transport,handel & diensten,huishoudens,landbouw,afval,natuur
2005,9718,50464,20081,1855,23164,29200,1074,15429
2006,8087,50548,17840,1799,23058,28840,1065,17249
2007,6670,47350,15993,1549,22581,29306,1007,14373
2008,6449,43605,13956,1309,23364,29457,945,14346
2009,6436,34770,12582,1588,22834,29973,622,15313
2010,6173,34507,11258,1564,23980,30635,570,14537
2011,5251,31631,9965,1578,22111,30308,555,15113
2012,4900,29098,8889,1495,23101,30368,522,14294
2013,4893,26967,8101,1128,23682,30805,480,14402
2014,4295,26741,7662,1178,21752,31358,440,16002
2015,4962,23907,7482,1220,22052,32322,386,15514
2016,4469,23414,6950,1236,20339,32976,417,16259
2017,4330,23334,6510,1312,19826,33228,389,16345
2018,4186,23097,6374,1354,19238,33573,355,17972
2019,4554,22293,6046,1433,19369,33617,338,16621
2020,3638,21042,5372,1312,23568,34098,316,17180
2021,3708,22275,5495,1491,22254,34282,294,13421
2022,3618,20044,5700,1516,19084,33733,286,16082
