jaar,CO2 -  excl 1A3a -excl. LULUCF,CO2 - 1A3a,CH4 - excl. LULUCF,N2O - excl. LULUCF,F-gassen
1990,69.962688179883,0.00973380789520407,7.529586112596402,5.643981582465639,3.6448607390955003
1991,72.11755581042213,0.00923965439747525,7.424796347697796,5.716070643525156,3.472985689713165
1992,72.51109613816456,0.00915296774800208,7.304809064859098,5.758484475653667,4.029863780089361
1993,73.4747117430372,0.00902150737288154,7.454047821232825,5.594054278201032,3.8879875650372835
1994,75.0698608153159,0.01024926659801502,7.389587982594392,6.112897191646093,4.662929396971365
1995,74.04458464926253,0.00970917040387039,7.4833411494124515,6.311600011060491,5.131234320323589
1996,78.28884082294014,0.010622158158796531,7.475272296576859,6.36603622594195,4.9686366322780495
1997,75.87229914476528,0.011572860777711,7.353106985816957,6.185226225954152,2.336817735421855
1998,80.44170189385478,0.01111974195750186,7.26602896655033,6.310129126045439,1.5365894432120688
1999,75.9584571165217,0.0123289029254762,7.090343750218185,6.117485090651168,1.025001496187467
2000,77.67041630821883,0.011197928220199181,6.7861478587491515,5.5344417995211295,1.162440985488894
2001,76.79327970844444,0.00992056919265651,6.591988726261923,5.348226370068977,1.0524637059934925
2002,78.90168618057929,0.008216795171623019,6.38316680543575,5.1623948284325,1.060050496832662
2003,80.2716045559367,0.013266725258256739,5.949205708439266,4.379136704656588,1.2763952476770974
2004,80.75778158423854,0.01212739624087917,5.801497112497554,4.409840901993877,1.4470073710792068
2005,79.71795179784517,0.01087901865447879,5.6202382530664705,4.306372012050046,1.8962193284959397
2006,78.7936894379847,0.011228745431048001,5.628295681456029,3.5833266422177172,1.8757768643690877
2007,77.81598781792242,0.0123608376457484,5.609442506560933,3.181730950504782,2.1623540005946946
2008,75.85084709305197,0.01270942082183783,5.5049444048698435,3.054014021047654,2.549095195668346
2009,72.4287397750541,0.0107308206521852,5.505609505084056,3.026388224984839,2.273949669597699
2010,76.10012363207977,0.00973399931545738,5.526572486831243,3.3217329729450578,2.16862125694121
2011,69.20099133900581,0.00944047720191607,5.394831380832577,3.2035194654342294,2.5346581214020447
2012,68.8908251214305,0.0092582935153893,5.317239548057792,3.256480204236858,2.454071749355872
2013,68.86592678794143,0.00820690954105884,5.266473359842946,3.1415421188725965,2.5173212951308956
2014,65.36498978845596,0.006695511978905959,5.211474182455639,3.08728310295372,2.682127996670693
2015,67.96380524806287,0.00920048073328103,5.209282411183561,2.9824110637772447,2.8056401482337083
2016,66.88408751990553,0.00782670252184713,5.24794394438502,2.852100874890413,3.02600543763064
2017,66.58504285452305,0.00820821105601085,5.197422562401819,2.907221440266615,3.110673541774862
2018,67.0144224455801,0.00836938696890504,5.1472956779291215,2.7793452201598585,3.2023401170296157
2019,66.43123869219559,0.00753015010490505,5.110050797193826,2.726819507758337,2.829936330232983
2020,59.950763568715345,0.0043988487270200495,5.080199252460974,2.6241301910774086,2.3621419415274993
2021,63.93685746669176,0.00420882744752264,5.038709286234137,2.5891013117749835,1.6993867053954435
2022,60.24039569758703,0.00402380905211889,4.853095931974825,2.390878875436952,1.503824613057399
