jaar,CO2 Vliegtuigverkeer 1A3a,gecorrigeerde ETS_AR5,ESR,Totaal_excl LULUCF
2005,0.01087901865447879,43.0662577,48.47452369145764,91.55166041011212
,,,,
2010,0.00973399931545738,34.72431394,52.3927364087973,87.12678434811275
,,,,
2015,0.00920048073328103,32.58185660684564,46.37928226441175,78.97033935199067
2016,0.00782670252184713,31.637331296073825,46.37280648073778,78.01796447933346
2017,0.00820821105601085,31.937715827348992,45.86264457161735,77.80856861002236
2018,0.00836938696890504,31.895271724295306,46.24813173640339,78.1517728476676
2019,0.00753015010490505,31.845705877248324,45.25233945013241,77.10557547748563
2020,0.0043988487270200495,29.14491183171141,40.872323122069815,70.02163380250825
2021,0.00420882744752264,29.765848,43.498206770096324,73.26826359754385
2022,0.00402380905211889,28.863381,40.12481411805622,68.99221892710834
